Observatório da Criança e do Adolescente

Número de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Número total de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Ouro Preto do Oeste;1100155;110015;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Pimenta Bueno;1100189;110018;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Porto Velho;1100205;110020;11;8;6;4;1;2;4;7;1;3;1;1;0;1;0;0;1;1;0;1;0;0;;
Vilhena;1100304;110030;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Nova Mamoré;1100338;110033;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Alvorada D'Oeste;1100346;110034;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;;
Buritis;1100452;110045;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Cacaulândia;1100601;110060;;;;;;;;;;;;;;;;;;;;;;;1;
Campo Novo de Rondônia;1100700;110070;;;;;;;;;;;;;;;;;;;;;;;1;
Mirante da Serra;1101302;110130;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Assis Brasil;1200054;120005;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;0;0;1;0;1;0;0;1;
Brasiléia;1200104;120010;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;1;0;0;0;1;0;1;;
Bujari;1200138;120013;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Cruzeiro do Sul;1200203;120020;0;0;1;2;1;5;3;2;2;0;0;0;0;0;1;0;1;0;1;0;0;2;1;
Epitaciolândia;1200252;120025;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;;
Feijó;1200302;120030;7;4;1;0;3;2;0;1;3;0;1;1;0;1;2;2;2;1;2;4;2;2;;
Jordão;1200328;120032;0;0;0;0;0;0;0;1;0;1;0;1;2;1;0;1;0;0;1;0;2;0;;
Manoel Urbano;1200344;120034;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;0;1;1;1;2;0;1;;
Marechal Thaumaturgo;1200351;120035;0;0;0;0;0;1;0;1;0;1;3;0;1;0;1;0;1;0;1;0;0;0;;
Plácido de Castro;1200385;120038;0;2;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;;
Rio Branco;1200401;120040;4;2;2;2;1;2;2;2;3;1;0;3;0;2;1;1;1;0;0;0;1;1;;
Rodrigues Alves;1200427;120042;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;;
Santa Rosa do Purus;1200435;120043;0;0;0;0;0;0;0;1;0;0;0;0;3;4;2;2;3;1;0;1;0;1;;
Senador Guiomard;1200450;120045;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;;
Sena Madureira;1200500;120050;0;0;1;1;0;2;1;2;1;1;0;1;0;1;0;0;0;0;0;0;0;0;;
Tarauacá;1200609;120060;0;0;0;1;3;0;1;3;0;0;1;0;1;2;3;2;0;0;0;2;0;1;1;
Xapuri;1200708;120070;0;0;0;0;1;3;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;;
Porto Acre;1200807;120080;;;;;;;;;;;;;;;;;;;;;;;1;
Alvarães;1300029;130002;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;
Amaturá;1300060;130006;0;0;0;0;0;0;2;0;0;1;0;0;1;0;1;0;0;0;0;1;2;1;1;
Anamã;1300086;130008;;;;;;;;;;;;;;;;;;;;;;;1;
Atalaia do Norte;1300201;130020;0;0;1;1;8;0;1;0;1;1;6;1;0;1;2;3;2;2;1;1;1;1;1;
Autazes;1300300;130030;0;2;1;1;0;0;0;0;0;0;0;1;0;1;1;2;0;0;0;0;0;1;;
Barcelos;1300409;130040;0;0;0;1;1;1;0;1;0;1;2;0;2;0;0;0;2;4;0;1;0;0;1;
Barreirinha;1300508;130050;2;0;1;0;0;1;2;2;0;0;1;0;1;0;0;0;0;0;1;0;0;0;;
Benjamin Constant;1300607;130060;1;0;1;0;0;0;1;0;0;0;1;0;5;6;1;1;1;1;1;1;0;1;1;
Beruri;1300631;130063;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;;
Boa Vista do Ramos;1300680;130068;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;;
Boca do Acre;1300706;130070;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;;
Borba;1300805;130080;0;1;2;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;;
Caapiranga;1300839;130083;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
Carauari;1301001;130100;1;0;0;2;1;0;2;0;1;0;0;1;2;2;1;0;1;1;1;1;0;0;;
Careiro;1301100;130110;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
Coari;1301209;130120;0;1;2;4;2;0;0;2;1;3;0;0;2;1;0;1;0;0;0;2;0;0;;
Codajás;1301308;130130;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
Eirunepé;1301407;130140;2;2;5;0;4;2;2;1;3;2;3;2;3;2;0;1;0;1;3;0;2;4;4;
Envira;1301506;130150;1;1;0;0;0;0;0;0;1;3;1;2;0;0;0;0;1;0;0;0;0;1;;
Fonte Boa;1301605;130160;5;0;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;1;1;0;0;0;1;
Humaitá;1301704;130170;1;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Ipixuna;1301803;130180;0;0;1;0;1;1;0;0;0;0;0;0;0;1;4;1;2;1;2;0;0;0;;
Iranduba;1301852;130185;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Itacoatiara;1301902;130190;2;3;1;1;2;2;0;0;0;1;1;0;1;0;0;1;1;0;0;1;0;0;;
Itamarati;1301951;130195;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;1;1;0;;
Japurá;1302108;130210;;;;;;;;;;;;;;;;;;;;;;;1;
Juruá;1302207;130220;0;0;1;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;;
Jutaí;1302306;130230;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;1;0;0;;
Lábrea;1302405;130240;2;1;0;0;0;1;1;4;1;0;0;1;1;0;0;0;1;0;0;0;1;0;1;
Manacapuru;1302504;130250;0;0;0;1;0;2;2;1;2;1;2;0;2;1;0;0;0;0;0;1;0;0;1;
Manaus;1302603;130260;24;21;21;16;13;23;13;14;16;7;7;6;2;7;7;5;2;2;1;4;3;8;2;
Manicoré;1302702;130270;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;;
Maraã;1302801;130280;2;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Maués;1302900;130290;0;0;2;1;1;1;0;0;0;0;1;0;2;0;1;1;1;0;0;0;1;1;;
Nova Olinda do Norte;1303106;130310;0;0;0;1;0;0;1;2;0;1;1;0;1;0;0;0;0;0;2;0;1;0;;
Novo Airão;1303205;130320;0;0;1;1;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;;
Novo Aripuanã;1303304;130330;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Parintins;1303403;130340;1;4;2;1;0;4;2;1;2;2;2;4;4;0;1;0;0;0;0;1;0;0;1;
Pauini;1303502;130350;2;0;1;0;0;0;2;0;0;0;1;1;0;0;0;1;0;0;0;1;0;1;;
Rio Preto da Eva;1303569;130356;0;2;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Santa Isabel do Rio Negro;1303601;130360;0;0;0;1;0;1;0;1;0;2;2;1;0;0;3;0;0;1;0;1;0;1;1;
Santo Antônio do Içá;1303700;130370;1;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;1;1;0;0;0;0;1;
São Gabriel da Cachoeira;1303809;130380;6;7;3;2;11;9;3;4;5;3;2;3;3;3;1;3;7;8;3;3;3;6;3;
São Paulo de Olivença;1303908;130390;1;1;0;0;0;1;1;0;1;0;1;1;3;4;2;1;4;1;4;1;2;2;;
Tabatinga;1304062;130406;4;0;1;1;3;2;4;5;2;2;3;2;3;0;0;2;2;2;3;2;0;0;2;
Tapauá;1304104;130410;1;1;1;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;
Tefé;1304203;130420;1;1;0;2;0;4;3;1;0;1;2;1;3;0;0;0;2;1;0;1;0;0;;
Tonantins;1304237;130423;2;0;0;0;0;0;0;0;0;0;1;0;0;1;2;1;0;0;0;0;0;1;;
Urucará;1304302;130430;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Amajari;1400027;140002;0;0;0;0;1;0;1;1;1;0;0;0;1;2;3;1;3;0;1;4;1;4;1;
Alto Alegre;1400050;140005;0;0;0;2;1;1;2;0;0;5;1;0;4;1;3;1;7;2;1;4;3;5;3;
Boa Vista;1400100;140010;2;1;1;1;3;3;0;0;2;3;1;0;1;1;1;0;1;0;2;3;1;2;;
Bonfim;1400159;140015;2;0;0;1;0;0;0;1;0;1;0;0;0;1;0;2;0;0;0;0;0;0;;
Cantá;1400175;140017;0;0;1;0;1;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;;
Caracaraí;1400209;140020;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;2;3;1;0;0;1;
Iracema;1400282;140028;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;3;;
Mucajaí;1400308;140030;1;0;0;0;2;0;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;;
Normandia;1400407;140040;0;0;0;0;1;0;0;2;0;0;1;1;1;1;0;0;1;0;0;0;0;0;;
Pacaraima;1400456;140045;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;
Uiramutã;1400704;140070;2;0;1;2;2;1;0;1;0;1;0;2;0;0;0;1;1;0;0;0;2;1;;
Abaetetuba;1500107;150010;1;3;1;0;1;2;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;1;
Acará;1500206;150020;0;1;0;1;0;0;0;1;1;0;0;1;0;1;1;0;1;0;0;0;0;0;;
Afuá;1500305;150030;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;1;0;0;0;0;1;0;;
Água Azul do Norte;1500347;150034;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;
Alenquer;1500404;150040;0;0;0;0;1;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;;
Almeirim;1500503;150050;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
Altamira;1500602;150060;4;0;2;1;4;2;5;1;1;1;3;0;2;1;0;1;0;0;0;0;0;0;;
Anajás;1500701;150070;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;;
Ananindeua;1500800;150080;4;3;4;4;4;0;1;0;3;1;1;0;0;3;1;0;0;0;1;0;0;1;1;
Anapu;1500859;150085;0;2;0;0;1;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;;
Augusto Corrêa;1500909;150090;1;1;0;0;0;1;0;1;4;1;0;0;0;0;0;2;1;0;1;0;3;0;;
Bagre;1501105;150110;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Baião;1501204;150120;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;;
Barcarena;1501303;150130;0;2;1;1;0;0;0;0;1;0;1;0;2;1;0;1;0;0;0;0;0;1;;
Belém;1501402;150140;20;16;7;7;11;9;3;9;8;3;4;1;2;2;1;2;3;2;4;4;1;0;;
Bragança;1501709;150170;0;0;1;3;2;0;2;2;1;1;1;3;1;0;2;0;0;0;0;0;1;0;;
Breu Branco;1501782;150178;0;1;0;0;2;6;3;2;1;0;0;2;0;1;0;0;0;0;0;0;0;0;;
Breves;1501808;150180;1;2;1;2;2;5;3;1;2;0;1;1;1;1;1;0;1;0;1;0;0;0;;
Bujaru;1501907;150190;0;1;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Cametá;1502103;150210;1;2;0;1;2;1;0;1;1;0;1;2;1;1;1;0;1;1;0;0;0;0;;
Capanema;1502202;150220;1;0;0;4;0;1;1;2;0;0;1;0;0;0;0;0;1;0;0;0;1;0;;
Capitão Poço;1502301;150230;0;0;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
Castanhal;1502400;150240;1;2;0;4;1;1;2;1;1;1;0;2;1;0;0;0;0;0;0;0;0;0;;
Chaves;1502509;150250;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;
Colares;1502608;150260;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Conceição do Araguaia;1502707;150270;1;0;0;0;0;1;0;1;0;2;1;0;0;0;0;0;0;0;1;0;0;0;;
Concórdia do Pará;1502756;150275;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;
Cumaru do Norte;1502764;150276;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;
Curionópolis;1502772;150277;2;1;1;2;3;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;;
Curralinho;1502806;150280;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
Curuá;1502855;150285;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;
Dom Eliseu;1502939;150293;2;4;1;1;1;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;;
Eldorado dos Carajás;1502954;150295;3;3;0;0;1;2;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;;
Faro;1503002;150300;;;;;;;;;;;;;;;;;;;;;;;1;
Gurupá;1503101;150310;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;;
Igarapé-Açu;1503200;150320;2;1;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;;
Igarapé-Miri;1503309;150330;0;0;0;0;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Ipixuna do Pará;1503457;150345;2;0;0;2;0;0;0;1;0;1;1;0;0;0;1;1;0;1;1;0;0;0;;
Irituia;1503507;150350;1;0;1;1;0;1;0;0;1;0;1;0;1;0;0;1;0;1;0;0;0;0;;
Itaituba;1503606;150360;2;2;1;3;0;0;0;1;0;0;0;1;0;1;1;0;1;0;0;0;1;2;;
Itupiranga;1503705;150370;1;1;1;0;1;0;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;;
Jacareacanga;1503754;150375;1;0;0;0;2;3;0;3;3;1;5;0;0;1;2;0;0;0;0;0;1;2;;
Jacundá;1503804;150380;0;4;3;1;1;2;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1;;
Juruti;1503903;150390;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;1;0;1;0;0;0;;
Limoeiro do Ajuru;1504000;150400;0;0;1;1;1;1;0;1;0;0;1;0;0;1;2;0;0;0;0;0;0;0;;
Mãe do Rio;1504059;150405;1;1;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;;
Marabá;1504208;150420;6;4;3;5;1;3;1;0;1;2;1;0;2;0;1;1;0;0;1;0;1;0;;
Maracanã;1504307;150430;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
Marituba;1504422;150442;0;3;3;1;2;1;0;2;0;1;2;0;1;0;0;0;0;0;0;0;0;0;;
Mocajuba;1504604;150460;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;;
Moju;1504703;150470;0;2;1;1;2;0;2;0;0;0;0;0;0;0;0;2;1;1;0;0;0;1;;
Monte Alegre;1504802;150480;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;;
Muaná;1504901;150490;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0;0;0;;
Novo Progresso;1505031;150503;1;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;;
Novo Repartimento;1505064;150506;3;3;2;0;2;4;6;1;2;0;1;0;0;0;0;0;0;2;2;0;1;0;;
Óbidos;1505106;150510;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;2;0;1;0;0;0;1;1;
Oeiras do Pará;1505205;150520;0;0;0;1;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;1;0;0;;
Oriximiná;1505304;150530;1;3;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;;
Ourilândia do Norte;1505437;150543;0;0;0;0;0;0;0;2;0;0;1;0;0;0;3;0;1;0;1;0;0;0;1;
Pacajá;1505486;150548;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;1;
Palestina do Pará;1505494;150549;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Paragominas;1505502;150550;3;4;0;1;5;3;3;2;1;1;0;1;1;1;1;0;0;0;1;0;0;1;;
Parauapebas;1505536;150553;3;4;5;4;0;1;1;2;1;2;1;0;2;2;0;0;0;0;0;0;0;0;2;
Peixe-Boi;1505601;150560;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Piçarra;1505635;150563;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Placas;1505650;150565;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Portel;1505809;150580;0;1;0;1;0;0;3;2;4;1;1;0;0;0;0;0;1;0;1;0;0;0;;
Porto de Moz;1505908;150590;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Primavera;1506104;150610;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Quatipuru;1506112;150611;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;;
Redenção;1506138;150613;5;2;1;0;1;0;2;1;1;0;1;0;0;2;0;0;0;1;0;0;1;2;;
Rondon do Pará;1506187;150618;2;0;8;4;1;1;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;;
Rurópolis;1506195;150619;2;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Salinópolis;1506203;150620;;;;;;;;;;;;;;;;;;;;;;;1;
Salvaterra;1506302;150630;0;0;1;1;0;0;2;1;1;0;0;0;0;0;0;1;2;0;0;1;0;0;1;
Santa Bárbara do Pará;1506351;150635;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Santa Izabel do Pará;1506500;150650;0;1;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Santa Luzia do Pará;1506559;150655;0;1;1;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;;
Santa Maria do Pará;1506609;150660;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;
Santana do Araguaia;1506708;150670;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;
Santarém;1506807;150680;3;2;1;4;6;2;1;0;4;2;1;2;0;0;1;1;1;2;1;0;0;2;2;
Santo Antônio do Tauá;1507003;150700;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;
São Caetano de Odivelas;1507102;150710;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
São Domingos do Araguaia;1507151;150715;2;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
São Domingos do Capim;1507201;150720;0;0;0;1;0;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;;
São Félix do Xingu;1507300;150730;0;1;2;2;0;0;0;1;0;1;1;0;0;1;0;0;1;1;0;0;0;2;;
São Geraldo do Araguaia;1507458;150745;0;0;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;
São João de Pirabas;1507474;150747;2;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;;
São Miguel do Guamá;1507607;150760;3;0;2;0;2;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;;
São Sebastião da Boa Vista;1507706;150770;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;;
Senador José Porfírio;1507805;150780;0;0;0;1;1;1;0;0;0;1;0;0;0;0;2;2;0;0;0;0;0;0;;
Soure;1507904;150790;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
Tailândia;1507953;150795;0;0;0;2;0;4;3;5;0;1;1;1;1;0;0;0;0;0;1;0;0;0;;
Tomé-Açu;1508001;150800;1;2;2;1;1;0;0;1;1;0;0;2;1;0;0;1;0;0;0;0;0;0;1;
Tracuateua;1508035;150803;0;0;0;0;0;0;1;2;1;2;0;0;0;0;1;0;0;0;0;0;0;0;;
Tucuruí;1508100;150810;0;2;2;1;2;2;0;2;3;0;0;1;0;0;0;0;0;0;0;0;1;1;;
Uruará;1508159;150815;0;2;0;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;;
Vigia;1508209;150820;0;1;0;2;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;;
Viseu;1508308;150830;4;1;0;0;2;2;1;4;2;0;0;1;0;0;0;0;1;0;0;1;0;0;1;
Xinguara;1508407;150840;2;0;1;0;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;;
Pedra Branca do Amapari;1600154;160015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;;
Cutias;1600212;160021;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;
Laranjal do Jari;1600279;160027;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0;1;;
