Observatório da Criança e do Adolescente

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram atividades econômicas - A partir de 2016;
5 a 9 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;


Minas Gerais;31;31;50898;49457;43035;47394;46591;
Espírito Santo;32;32;5977;6676;6490;4633;6555;
Rio de Janeiro;33;33;7822;6529;3726;7204;7227;
São Paulo;35;35;42239;21121;63504;41670;42718;
Paraná;41;41;21415;17046;17082;18596;18313;
Santa Catarina;42;42;10261;9975;12815;9699;11219;
Rio Grande do Sul;43;43;25295;11401;16747;16670;15490;
Mato Grosso do Sul;50;50;5187;4060;4508;6660;5194;
Mato Grosso;51;51;10040;8527;9498;13070;10598;
Goiás;52;52;15676;16943;13166;12258;13829;
Distrito Federal;53;53;3225;2075;2540;4017;2537;

16 e 17 anos de idade;
Brasil;0;0;967592;875909;870459;816550;858266;
Norte;1;1;115960;116121;100654;85253;114335;
Nordeste;2;2;298100;233142;221604;218717;216709;
Sudeste;3;3;324122;297160;324901;319783;301497;
Sul;4;4;151116;152179;138888;120353;132773;
Centro-Oeste;5;5;78296;77307;84412;72444;92953;
Rondônia;11;11;17727;12929;13931;9715;8623;
Acre;12;12;5105;4807;4011;1902;2137;
Amazonas;13;13;20128;23895;24325;23401;21530;
Roraima;14;14;2111;1615;1090;1572;1620;
Pará;15;15;57500;61588;47578;38720;68302;
Amapá;16;16;3636;3714;1299;2181;2560;
Tocantins;17;17;9752;7574;8421;7762;9563;
Maranhão;21;21;53084;33008;29382;27541;31320;
Piauí;22;22;20458;16294;17036;13856;10099;
Ceará;23;23;36361;35311;32493;30151;27147;
Rio Grande do Norte;24;24;13967;9643;12565;7824;5350;
Paraíba;25;25;18909;15376;19036;18222;11187;
Pernambuco;26;26;31830;30550;32392;26623;25751;
Alagoas;27;27;12993;7600;8289;9393;10002;
Sergipe;28;28;15622;9387;7013;7891;6773;
Bahia;29;29;94876;75975;63396;77213;89081;
Minas Gerais;31;31;113136;102545;110571;127041;105637;
Espírito Santo;32;32;14703;16696;15570;17847;20916;
Rio de Janeiro;33;33;30871;23324;21098;18113;21719;
São Paulo;35;35;165412;154594;177663;156781;153224;
Paraná;41;41;60355;67047;61586;51923;51793;
Santa Catarina;42;42;34154;34397;31920;29078;38301;
Rio Grande do Sul;43;43;56607;50734;45381;39352;42679;
Mato Grosso do Sul;50;50;12823;14615;12674;13394;13637;
Mato Grosso;51;51;20650;20681;19451;19157;28619;
Goiás;52;52;36461;36681;45806;33407;41932;
Distrito Federal;53;53;8361;5330;6482;6486;8764;

População de 5 a 17 anos de idade em situação de trabalho infantil que realizaram apenas atividades econômicas;
Brasil;0;0;1722043;1365014;1382459;1296279;1413017;
Norte;1;1;258023;217263;194823;166381;218705;
Nordeste;2;2;571418;392738;377165;361839;391209;
Sudeste;3;3;504211;418721;476804;470188;459964;
Sul;4;4;257152;211585;208622;181889;204663;
Centro-Oeste;5;5;131245;124707;125040;115982;138477;
Rondônia;11;11;31174;19716;28173;16857;14199;
Acre;12;12;13539;7391;5892;5463;4283;
Amazonas;13;13;48986;51052;45569;45834;37819;
Roraima;14;14;3641;2679;2110;3229;2375;
Pará;15;15;136162;118887;101268;80637;141288;
Amapá;16;16;6012;6127;1891;3070;4194;
Tocantins;17;17;18508;11411;9925;11292;14549;
Maranhão;21;21;104430;62914;52601;52088;59632;
Piauí;22;22;43164;30785;27312;25611;27347;
Ceará;23;23;63532;59641;52052;52382;42997;
Rio Grande do Norte;24;24;25877;16524;20796;15681;12614;
Paraíba;25;25;40434;23106;29854;24819;17890;
Pernambuco;26;26;51581;40017;48100;43291;40942;
Alagoas;27;27;26987;14033;10382;14510;16247;
Sergipe;28;28;29538;22200;15655;13592;18619;
Bahia;29;29;185875;123520;120410;119863;154925;
Minas Gerais;31;31;203466;175209;171390;201295;171792;
Espírito Santo;32;32;23921;25792;24617;25574;32932;
Rio de Janeiro;33;33;40336;30317;28018;26463;32242;
São Paulo;35;35;236488;187403;252782;216857;222993;
Paraná;41;41;99233;94221;91450;77781;83645;
Santa Catarina;42;42;56014;48709;48105;39873;53088;
Rio Grande do Sul;43;43;101902;68656;69067;64237;67930;
Mato Grosso do Sul;50;50;21878;19971;20448;23507;19803;
Mato Grosso;51;51;35963;35182;30509;33511;43562;
Goiás;52;52;61319;61733;64742;47992;62759;
Distrito Federal;53;53;12083;7823;9341;10971;12351;
