Observatório da Criança e do Adolescente

Denúncias de violência sexual feitas ao Disque 100 - módulo crianças e adolescentes - segundo sexo;
Masculino;
Localidade;Código IBGE;Código DataSUS;2011;2012;2013;2014;2015;2016;2017;2018;2019;
Mato Grosso;51;51;30;122;93;81;49;50;58;41;30;
Goiás;52;52;63;288;234;177;134;107;128;104;112;
Distrito Federal;53;53;61;307;169;143;67;59;115;61;62;
Fonte: Ministério da Mulher, da Família e dos Direitos Humanos  - Disque Direitos Humanos - Módulo Criança e Adolescente;

Feminino;
Brasil;0;0;9696;36994;30933;21281;15567;12404;16523;14116;15747;
Norte;1;1;1015;3733;3086;2077;1753;1600;1632;1392;1798;
Nordeste;2;2;3760;13858;10111;6617;4458;3424;4531;3699;4084;
Sudeste;3;3;2895;10655;9917;6699;5024;4293;6262;5829;6186;
Sul;4;4;1185;4318;4419;3550;2367;1775;2312;1901;2126;
Centro-Oeste;5;5;841;4405;3335;2304;1919;1299;1734;1280;1552;
Não Identificada;6;6;0;25;65;34;46;13;52;15;1;
Rondônia;11;11;147;484;445;201;202;184;192;125;196;
Acre;12;12;50;312;214;119;85;53;67;60;55;
Amazonas;13;13;328;1162;842;690;553;567;531;452;609;
Roraima;14;14;20;59;40;41;29;32;30;23;49;
Pará;15;15;371;1422;1280;843;790;661;674;593;677;
Amapá;16;16;29;108;110;55;34;48;43;46;73;
Tocantins;17;17;70;186;155;128;60;55;95;93;139;
Maranhão;21;21;557;1867;1426;903;574;438;646;491;614;
Piauí;22;22;189;634;500;328;242;167;228;233;289;
Ceará;23;23;366;1808;1285;807;570;505;701;547;607;
Rio Grande do Norte;24;24;220;989;711;579;349;243;340;270;316;
Paraíba;25;25;420;891;947;652;527;276;379;358;350;
Pernambuco;26;26;541;2263;1444;983;644;446;664;525;524;
Alagoas;27;27;212;696;528;307;246;244;305;209;235;
Sergipe;28;28;84;348;359;202;181;124;197;124;181;
Bahia;29;29;1171;4362;2911;1856;1125;981;1071;942;968;
Minas Gerais;31;31;748;3113;2696;1607;1266;1141;1754;1651;1829;
Espírito Santo;32;32;191;602;508;356;298;230;336;260;297;
Rio de Janeiro;33;33;993;3473;3229;1775;1311;982;1487;1349;1205;
São Paulo;35;35;963;3467;3484;2961;2149;1940;2685;2569;2855;
Paraná;41;41;459;1662;1484;1186;770;566;880;672;804;
Santa Catarina;42;42;271;977;1360;1131;758;638;667;575;690;
Rio Grande do Sul;43;43;455;1679;1575;1233;839;571;765;654;632;
Mato Grosso do Sul;50;50;191;762;571;403;352;268;323;280;383;
Mato Grosso;51;51;192;647;623;460;410;353;408;256;309;
Goiás;52;52;277;1641;1444;985;843;440;708;499;582;
Distrito Federal;53;53;181;1355;697;456;314;238;295;245;278;
Fonte: Ministério da Mulher, da Família e dos Direitos Humanos  - Disque Direitos Humanos - Módulo Criança e Adolescente;

Não informado;
Brasil;0;0;1353;5604;5143;4406;3377;2894;2286;1715;1683;
Norte;1;1;132;482;478;410;334;310;226;131;152;
Nordeste;2;2;503;1941;1578;1219;968;806;606;408;398;
Sudeste;3;3;434;1810;1713;1584;1130;1109;863;718;733;
Sul;4;4;172;704;780;657;505;391;306;249;206;
Centro-Oeste;5;5;112;604;477;430;364;260;231;170;173;
Não Identificada;6;6;0;63;117;106;76;18;54;39;21;
Rondônia;11;11;29;79;74;44;40;38;27;10;18;
Acre;12;12;7;27;41;24;12;12;7;3;6;
Amazonas;13;13;40;161;147;179;117;124;95;46;55;
Roraima;14;14;1;6;5;3;4;2;4;7;3;
Pará;15;15;42;170;162;137;144;114;69;56;56;
Amapá;16;16;6;16;20;8;7;8;3;3;5;
Tocantins;17;17;7;23;29;15;10;12;21;6;9;
Maranhão;21;21;75;233;185;142;117;66;75;42;74;
Piauí;22;22;12;92;84;57;44;47;29;18;15;
Ceará;23;23;53;250;211;133;118;131;122;82;45;
Rio Grande do Norte;24;24;52;172;140;108;66;68;42;30;47;
Paraíba;25;25;45;147;129;102;98;77;47;35;32;
Pernambuco;26;26;58;348;258;193;142;104;92;69;50;
Alagoas;27;27;26;120;98;72;56;48;43;27;20;
Sergipe;28;28;17;57;42;45;35;28;17;13;14;
Bahia;29;29;165;522;431;367;292;237;139;92;101;
Minas Gerais;31;31;110;514;437;347;274;275;223;191;171;
Espírito Santo;32;32;22;102;85;78;48;44;30;39;47;
Rio de Janeiro;33;33;175;558;532;424;291;254;206;172;162;
São Paulo;35;35;127;636;659;735;517;536;404;316;353;
Paraná;41;41;74;247;275;223;165;128;123;86;83;
Santa Catarina;42;42;24;165;180;177;137;126;76;57;50;
Rio Grande do Sul;43;43;74;292;325;257;203;137;107;106;73;
Mato Grosso do Sul;50;50;32;95;75;70;64;42;55;36;44;
Mato Grosso;51;51;18;92;105;72;86;56;45;42;39;
Goiás;52;52;32;212;186;198;143;110;90;67;55;
Distrito Federal;53;53;30;205;111;90;71;52;41;25;35;
Fonte: Ministério da Mulher, da Família e dos Direitos Humanos  - Disque Direitos Humanos - Módulo Criança e Adolescente;

Número total de denúncias;
Brasil;0;0;13450;51183;43477;31210;22851;18325;22779;19270;20897;
Norte;1;1;1397;4932;4245;2926;2460;2176;2154;1745;2305;
Nordeste;2;2;5138;18776;14043;9463;6532;5064;6189;4930;5219;
Sudeste;3;3;4066;15413;14272;10382;7662;6638;8837;8156;8534;
Sul;4;4;1705;6076;6292;5076;3461;2590;3146;2660;2806;
Centro-Oeste;5;5;1144;5889;4421;3214;2613;1826;2340;1719;2009;
Não Identificada;6;6;0;97;204;149;123;31;113;60;24;
Rondônia;11;11;207;665;608;283;306;262;261;157;249;
Acre;12;12;64;384;292;163;104;74;82;68;67;
Amazonas;13;13;469;1587;1261;1073;827;821;747;590;851;
Roraima;14;14;27;73;48;47;33;36;44;31;61;
Pará;15;15;485;1833;1677;1132;1057;842;843;737;818;
Amapá;16;16;39;142;142;72;45;61;47;51;88;
Tocantins;17;17;106;248;217;156;88;80;130;111;171;
Maranhão;21;21;754;2526;1890;1185;800;569;842;604;759;
Piauí;22;22;229;868;689;438;332;245;295;292;340;
Ceará;23;23;551;2431;1804;1177;872;767;994;751;771;
Rio Grande do Norte;24;24;348;1429;1033;870;489;386;479;353;434;
Paraíba;25;25;538;1217;1345;879;784;439;544;492;460;
Pernambuco;26;26;716;3031;2037;1424;942;661;949;755;690;
Alagoas;27;27;261;954;734;445;347;340;388;272;289;
Sergipe;28;28;133;509;497;285;255;180;264;168;242;
Bahia;29;29;1608;5811;4014;2760;1711;1477;1434;1243;1234;
Minas Gerais;31;31;1027;4367;3792;2502;1903;1718;2427;2275;2428;
Espírito Santo;32;32;271;873;723;544;416;328;432;349;407;
Rio de Janeiro;33;33;1415;5028;4584;2689;1977;1522;2074;1897;1673;
São Paulo;35;35;1353;5145;5173;4647;3366;3070;3904;3635;4026;
Paraná;41;41;672;2284;2171;1719;1124;823;1177;907;1036;
Santa Catarina;42;42;365;1381;1807;1550;1040;884;884;808;911;
Rio Grande do Sul;43;43;668;2411;2314;1807;1297;883;1085;945;859;
Mato Grosso do Sul;50;50;260;1020;759;552;496;361;452;379;507;
Mato Grosso;51;51;240;861;821;613;545;459;511;339;378;
Goiás;52;52;372;2141;1864;1360;1120;657;926;670;749;
Distrito Federal;53;53;272;1867;977;689;452;349;451;331;375;
Fonte: Ministério da Mulher, da Família e dos Direitos Humanos  - Disque Direitos Humanos - Módulo Criança e Adolescente;
