Observatório da Criança e do Adolescente

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram apenas atividades de autoconsumo - A partir de 2016;
5 a 9 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;


Sudeste;3;3;32556;29465;26308;25937;25937;
Sul;4;4;20518;17385;19572;14903;14903;
Centro-Oeste;5;5;4954;5237;5750;5903;5903;
Rondônia;11;11;1243;1613;1135;1098;1098;
Acre;12;12;2290;2030;2052;1338;1338;
Amazonas;13;13;3688;2541;3341;3268;3268;
Roraima;14;14;307;398;707;306;306;
Pará;15;15;14045;13752;9347;9470;9470;
Amapá;16;16;406;1269;497;0;0;
Tocantins;17;17;1344;992;1040;1457;1457;
Maranhão;21;21;13479;10920;12887;8845;8845;
Piauí;22;22;5694;4346;5003;8452;8452;
Ceará;23;23;5693;8437;6608;4473;4473;
Rio Grande do Norte;24;24;3028;923;1766;1881;1881;
Paraíba;25;25;4440;4292;4452;4059;4059;
Pernambuco;26;26;6689;7016;6405;6349;6349;
Alagoas;27;27;2049;4032;1767;2376;2376;
Sergipe;28;28;1464;1411;2244;1113;1113;
Bahia;29;29;18802;21211;14978;17171;17171;
Minas Gerais;31;31;19139;24339;20741;18560;18560;
Espírito Santo;32;32;467;1372;839;774;774;
Rio de Janeiro;33;33;0;1625;161;789;789;
São Paulo;35;35;12949;2129;4568;5812;5812;
Paraná;41;41;7152;7391;9540;7432;7432;
Santa Catarina;42;42;3311;3693;3149;1346;1346;
Rio Grande do Sul;43;43;10055;6300;6882;6123;6123;
Mato Grosso do Sul;50;50;336;610;2330;565;565;
Mato Grosso;51;51;1267;2550;1395;1120;1120;
Goiás;52;52;3199;1684;744;3073;3073;
Distrito Federal;53;53;153;391;1285;1145;1145;

16 e 17 anos de idade;
Brasil;0;0;148002;157430;132066;122671;122671;
Norte;1;1;21703;26561;15578;15387;15387;
Nordeste;2;2;79564;79313;66712;63294;63294;
Sudeste;3;3;29546;33672;33216;20855;20855;
Sul;4;4;13004;14637;11425;14167;14167;
Centro-Oeste;5;5;4183;3244;5133;8966;8966;
Rondônia;11;11;1464;1187;1551;1717;1717;
Acre;12;12;2191;2609;1742;1717;1717;
Amazonas;13;13;2793;2094;2843;2163;2163;
Roraima;14;14;418;411;362;440;440;
Pará;15;15;12243;16956;7728;7705;7705;
Amapá;16;16;1586;1519;363;136;136;
Tocantins;17;17;1011;1786;989;1509;1509;
Maranhão;21;21;11856;12631;13600;9868;9868;
Piauí;22;22;9210;6965;4858;5791;5791;
Ceará;23;23;9895;7389;10429;10166;10166;
Rio Grande do Norte;24;24;2531;2813;2162;2432;2432;
Paraíba;25;25;9088;4284;5701;4771;4771;
Pernambuco;26;26;10663;12442;8784;5723;5723;
Alagoas;27;27;2752;3636;2801;3200;3200;
Sergipe;28;28;1907;2288;2615;1558;1558;
Bahia;29;29;21663;26865;15764;19788;19788;
Minas Gerais;31;31;23144;27008;18908;15581;15581;
Espírito Santo;32;32;320;1256;776;830;830;
Rio de Janeiro;33;33;0;382;671;2230;2230;
São Paulo;35;35;6082;5027;12860;2216;2216;
Paraná;41;41;3769;5089;4350;6157;6157;
Santa Catarina;42;42;1963;2916;2331;2218;2218;
Rio Grande do Sul;43;43;7273;6633;4745;5792;5792;
Mato Grosso do Sul;50;50;1168;445;1259;2393;2393;
Mato Grosso;51;51;1030;1737;1757;3078;3078;
Goiás;52;52;1985;899;494;2637;2637;
Distrito Federal;53;53;0;162;1623;859;859;

População de 5 a 17 anos de idade em situação de trabalho infantil que realizaram apenas atividades de autoconsumo;
Brasil;0;0;389728;580360;522472;461798;468032;
Norte;1;1;79228;100877;87339;64163;80684;
Nordeste;2;2;185461;252362;209745;192028;181918;
Sudeste;3;3;79582;137083;124643;109933;120268;
Sul;4;4;33827;67028;71387;64083;66515;
Centro-Oeste;5;5;11624;23000;29352;31589;18646;
Rondônia;11;11;5716;5480;3996;6027;4244;
Acre;12;12;7247;8997;9957;6645;5481;
Amazonas;13;13;10291;10350;16208;9422;11648;
Roraima;14;14;726;1221;3645;1733;547;
Pará;15;15;48223;66505;47925;33494;50208;
Amapá;16;16;3605;3793;860;136;3001;
Tocantins;17;17;3424;4536;4746;6704;5554;
Maranhão;21;21;39309;53646;40919;31979;40646;
Piauí;22;22;18969;18313;18720;25267;23926;
Ceará;23;23;18664;26981;25797;24916;20876;
Rio Grande do Norte;24;24;5113;6965;5315;5461;4706;
Paraíba;25;25;17867;18284;16349;13572;15134;
Pernambuco;26;26;23700;35806;30718;18487;27406;
Alagoas;27;27;6249;12509;6318;10540;8566;
Sergipe;28;28;5717;6614;8240;3163;8673;
Bahia;29;29;49877;73247;57375;58647;31981;
Minas Gerais;31;31;64204;108987;86362;81414;65429;
Espírito Santo;32;32;1131;3778;3434;3893;4095;
Rio de Janeiro;33;33;0;2007;1516;3685;1814;
São Paulo;35;35;14245;22311;33331;20944;48933;
Paraná;41;41;10595;24474;28025;25730;25545;
Santa Catarina;42;42;4766;13034;10469;8569;6892;
Rio Grande do Sul;43;43;18469;29520;32891;29780;34078;
Mato Grosso do Sul;50;50;2623;4104;7484;6140;4094;
Mato Grosso;51;51;4885;10817;8932;10172;6608;
Goiás;52;52;4001;6788;5881;10683;6361;
Distrito Federal;53;53;116;1288;7059;4594;1587;
