Observatório da Criança e do Adolescente

Tipos de atos infracionais cometidos por adolescentes inseridos no sistema sócio-educativo;
Roubo;
Localidade;Código IBGE;Código DataSUS;2012;2013;2014;2015;2016;





Brasil;0;0;3970;4295;4373;4016;4426;
Norte;1;1;417;519;491;409;415;
Nordeste;2;2;1355;1343;1159;1174;889;
Sudeste;3;3;1451;1602;1863;1456;2082;
Sul;4;4;507;535;486;482;681;
Centro-Oeste;5;5;240;296;374;495;359;
Rondônia;11;11;43;107;33;30;14;
Acre;12;12;145;105;181;96;52;
Amazonas;13;13;101;44;164;64;205;
Roraima;14;14;7;6;6;15;28;
Pará;15;15;71;183;60;58;64;
Amapá;16;16;39;61;39;128;39;
Tocantins;17;17;11;13;8;18;13;
Maranhão;21;21;18;22;48;24;21;
Piauí;22;22;48;102;99;60;74;
Ceará;23;23;479;330;230;252;167;
Rio Grande do Norte;24;24;29;79;29;18;26;
Paraíba;25;25;175;260;174;93;86;
Pernambuco;26;26;279;291;325;248;325;
Alagoas;27;27;148;86;57;46;53;
Sergipe;28;28;46;34;46;333;35;
Bahia;29;29;133;139;151;100;102;
Minas Gerais;31;31;396;395;431;418;579;
Espírito Santo;32;32;224;213;228;141;140;
Rio de Janeiro;33;33;100;118;138;127;366;
São Paulo;35;35;731;876;1066;770;997;
Paraná;41;41;201;214;99;191;296;
Santa Catarina;42;42;112;75;108;58;70;
Rio Grande do Sul;43;43;194;246;279;233;315;
Mato Grosso do Sul;50;50;66;40;35;64;36;
Mato Grosso;51;51;42;19;73;60;71;
Goiás;52;52;56;61;60;72;84;
Distrito Federal;53;53;76;176;206;299;168;
