Santa Catarina;42;42;;;;;;1;;;;;;;;;;;;;;;;1;
Rio Grande do Sul;43;43;;;1;1;;;;;;;;;;;;;1;;;;;;
Mato Grosso do Sul;50;50;;;;;;;;1;;;;;;;;;;;;;;;
Mato Grosso;51;51;;;1;1;;;1;;1;;1;;;;;;;;;2;;;
Goiás;52;52;;;1;;1;;;;;1;;;;;;;;;;;;;
Distrito Federal;53;53;;;;;;;;1;;;;;;;;;;;;;;;
Ariquemes;1100023;110002;;;;;;;;;;;;;;;;;1;;;;;;
Espigão D'Oeste;1100098;110009;;;;1;;;;;;;;;;;;;;;;;;;
Guajará-Mirim;1100106;110010;;;;;;;1;;;;;;;;;;;;;;;;
Ji-Paraná;1100122;110012;;;1;;;;;;;;;;;;;;;;;;;;
Rolim de Moura;1100288;110028;;;;;1;;;;;;;;;;;;;;;;;;
Benjamin Constant;1300607;130060;;;1;;;;;;;;;;;;;;;;;;;;
Boca do Acre;1300706;130070;;;;;;;;;;;;;;;;;1;;;;;;
Borba;1300805;130080;;;;;;;;;;;;;;;;;1;;;;;;
Coari;1301209;130120;;;;;;;;;;;;;;;;;1;;;;;;
Guajará;1301654;130165;;;;;;;;;;;;;;;;;1;;;;;;
Ipixuna;1301803;130180;;;;;;;;;;;;;;;1;;;;;;;;
Manaus;1302603;130260;;;;;;;1;1;;;;;;;;;;;;;;;
Manicoré;1302702;130270;;;;;;;;;;;;;;;1;;;;;;;;
Maués;1302900;130290;;;;;;;;;;;;;;;;;;1;;;;;
Rio Preto da Eva;1303569;130356;;;;;;;;1;;;;;;;;;;;;;;;
São Gabriel da Cachoeira;1303809;130380;;;;;;;;;;;;;;;;;1;;;;;;
Boa Vista;1400100;140010;;;;;1;;;;;;;;;;;;;;;;;;
Cantá;1400175;140017;1;;;;;;;;;;;;;;;;;;;;;;
Mucajaí;1400308;140030;;;1;;;;;;;;;;;;;;;;;;;;
Uiramutã;1400704;140070;;;;;;;;;;;;;;;;;1;;;;;;
Ananindeua;1500800;150080;;;;;;;;;;;;;;1;;;;;;;;;
Bujaru;1501907;150190;;;;;;;;;;;;1;;;;;;;;;;;
Irituia;1503507;150350;;;;1;;;;;;;;;;;;;;;;;;;
Jacundá;1503804;150380;;;;;;;;1;;;;;;;;;;;;;;;
Marabá;1504208;150420;;;;;;;1;;;;;;;;;;;;;;;;
Mocajuba;1504604;150460;;;;;;;;;;;;;;;;;;;;1;;;
Moju;1504703;150470;;;;;;;;;;;;;;1;;;;;;;;;
Oriximiná;1505304;150530;;;;;;;;;;;;;1;;;;;;;;;;
Santa Izabel do Pará;1506500;150650;;;;;1;;;;;;;;;;;;;;;;;;
Santa Maria das Barreiras;1506583;150658;;;;;;;;;;;;;;1;;;;;;;;;
Tailândia;1507953;150795;;;;;;;;1;;;;;;;;;;;;;;;
Viseu;1508308;150830;;;;;;;;;;;;;;;;1;;;;;;;
Mazagão;1600402;160040;;;;;;;;;;;;;;;;;;1;;;;;
Guaraí;1709302;170930;;;;;;;;;;1;;;;;;;;;;;;;
Sampaio;1718808;171880;;;;;;;;;;;;;;;;;;;1;;;;
Bacabal;2101202;210120;1;;;;;;;;;;;;;;;;;;;;;;
Balsas;2101400;210140;;;;;;;;;;;;;1;;;;;;;;;;
Barreirinhas;2101707;210170;;;;;;;;;;;;;;;;;;;1;;;;
Codó;2103307;210330;;;;;;;1;;;;;;;;;;;;;;;;
Estreito;2104057;210405;;;;;;1;;;;;;;;;;;;;;;;;
Pinheiro;2108603;210860;;;;;;1;;1;;;;;;;;;;;;;;;
São Bento;2110500;211050;;;;;;;;;;;;;;;;;;1;;;;;
São Francisco do Brejão;2110856;211085;;;;;;1;;;;;;;;;;;;;;;;;
Sucupira do Norte;2111904;211190;;;;;;1;;;;;;;;;;;;;;;;;
Tutóia;2112506;211250;;1;;;;;;;;;;;;;;;;;;;;;
Urbano Santos;2112605;211260;;;1;;;;;;;;;;;;;;;;;;;;
Guaribas;2204550;220455;;;;;;;;;;;;;;;;;;;;;;1;
Jardim do Mulato;2205250;220525;;;1;;;;;;;;;;;;;;;;;;;;
José de Freitas;2205508;220550;1;;;;;;;;;;;;;;;;;;;;;;
Lagoa do Piauí;2205581;220558;;;;1;;;;;;;;;;;;;;;;;;;
Miguel Alves;2206209;220620;;;;;;;;;;;;;;1;;;;;;;;;
Várzea Branca;2211357;221135;;;;;;;;;;;;;;;1;;;;;;;;
Fortaleza;2304400;230440;;;;1;;;;1;;;;;;;;;;;;;;;
Ipaporanga;2305654;230565;;;;1;;;;;;;;;;;;;;;;;;;
Ipu;2305803;230580;;1;;;;;;;;;;;;;;;;;;;;;
Orós;2309508;230950;;1;;;;;;;;;;;;;;;;;;;;;
Natal;2408102;240810;;;1;;;;;;;;;;;;;;;;;;;;
Cacimbas;2503555;250355;;;;;;;;1;;;;;;;;;;;;;;;
Catolé do Rocha;2504306;250430;1;;;;;;;;;;;;;;;;;;;;;;
Agrestina;2600302;260030;;;;;1;;;;;;;;;;;;;;;;;;
Araripina;2601102;260110;;;;1;;;;;;;;;;;;;;;;;;;
Buíque;2602803;260280;1;;;;;;;;;;;;;;;;;;;;;;
Jaboatão dos Guararapes;2607901;260790;;;;;1;;;;;;;;;;;;;;;;;;
Paudalho;2610608;261060;;;;1;;;;;;;;;;;;;;;;;;;
Pombos;2611309;261130;;;1;;;;;;;;;;;;;;;;;;;;
Quixaba;2611533;261153;;1;;;;;;;;;;;;;;;;;;;;;
Recife;2611606;261160;;;;;;;;;;;;;;;;;;;;;1;;
Trindade;2615607;261560;1;;;;;;;;;;;;;;;;;;;;;;
Santana do Ipanema;2708006;270800;1;;;;;;;;;;;;;;;;;;;;;;
Gararu;2802403;280240;;;;;;;;;1;;;;;;;;;;;;;;
Nossa Senhora da Glória;2804508;280450;;;;;;;;1;;;;;;;;;;;;;;;
Crisópolis;2909604;290960;;;1;;;;;;;;;;;;;;;;;;;;
Gandu;2911204;291120;;;;;1;;;;;;;;;;;;;;;;;;
Iaçu;2911907;291190;;;;;;;;1;;;;;;;;;;;;;;;
Inhambupe;2913705;291370;;;1;;;;;;;;;;;;;;;;;;;;
Macururé;2919900;291990;;;1;;;;;;;;;;;;;;;;;;;;
Maracás;2920502;292050;;1;;;;;;;;;;;;;;;;;;;;;
Mucuri;2922003;292200;;;;;;;;;;;;;;;;;;;;;1;;
Paulo Afonso;2924009;292400;;;;;1;;;;;;;;;;;;;;;;;;
Rafael Jambeiro;2925956;292595;;;2;;;;;;;;;;;;;;;;;;;;
Una;2932507;293250;1;;;;;;;;;;;;;;;;;;;;;;
Capelinha;3112307;311230;;1;;;;;;;;;;;;;;;;;;;;;
Jequitibá;3135704;313570;;;;;;;;;;;;;;;;1;;;;;;;
Novo Cruzeiro;3145307;314530;;1;;;;;;;;;;;;;;;;;;;;;
Vila Velha;3205200;320520;;;;;;;;;;;;;;;;;;;;1;;;
Vitória;3205309;320530;;;;;;;;;;1;;;;;;;;;;;;;
Araruama;3300209;330020;;;;;;;1;;;;;;;;;;;;;;;;
Maricá;3302700;330270;;;;;;;;;;;;;;;1;;;;;;;;
Rio de Janeiro;3304557;330455;;;;;;1;;;;;;;;;;;;;;;;;
Buri;3508009;350800;;;;;1;;;;;;;;;;;;;;;;;;
Poá;3539806;353980;1;;;;;;;;;;;;;;;;;;;;;;
São Paulo;3550308;355030;;;;;1;;;;;;;;;;;;;;;;;;
Cândido de Abreu;4104402;410440;;1;;;;;;;;;;;;;;;;;;;;;
Capanema;4104501;410450;;;;;;;;;;;;;;;;;1;;;;;;
Prudentópolis;4120606;412060;;;;1;;;;;;;;;;;;;;;;;;;
Reserva;4121703;412170;;;;;;;;;;;;;;;;;;;;;;1;
São Mateus do Sul;4125605;412560;;;;;;;;;;;;;;;;;;1;;;;;
Abelardo Luz;4200101;420010;;;;;;;;;;;;;;;;;;;;;;1;
Seara;4217501;421750;;;;;;1;;;;;;;;;;;;;;;;;
Garibaldi;4308607;430860;;;1;;;;;;;;;;;;;;;;;;;;
São José do Norte;4318507;431850;;;;;;;;;;;;;;;;;1;;;;;;
Tabaí;4320859;432085;;;;1;;;;;;;;;;;;;;;;;;;
Nioaque;5005806;500580;;;;;;;;1;;;;;;;;;;;;;;;
Alto Paraguai;5100508;510050;;;;;;;;;1;;;;;;;;;;;;;;
Araputanga;5101258;510125;;;1;;;;;;;;;;;;;;;;;;;;
Poconé;5106505;510650;;;;;;;1;;;;;;;;;;;;;;;;
São José do Rio Claro;5107305;510730;;;;;;;;;;;;;;;;;;;;1;;;
Santo Antônio do Leverger;5107800;510780;;;;1;;;;;;;;;;;;;;;;;;;
Várzea Grande;5108402;510840;;;;;;;;;;;;;;;;;;;;1;;;
Vera;5108501;510850;;;;;;;;;;;1;;;;;;;;;;;;
Acreúna;5200134;520013;;;;;1;;;;;;;;;;;;;;;;;;
Cristianópolis;5206305;520630;;;1;;;;;;;;;;;;;;;;;;;;
Joviânia;5212105;521210;;;;;;;;;;1;;;;;;;;;;;;;
Brasília;5300108;530010;;;;;;;;1;;;;;;;;;;;;;;;
Fonte: Ministério da Saúde (MS)/Secretaria de Vigilância em Saúde (SVS)/Coordenação-Geral de Informações e Análises Epidemiológicas (CGIAE)/Sistema de Informações sobre Mortalidade (SIM).;

Número de óbitos acidentais de crianças e adolescentes de até 19 anos de idade causados por armas de fogo segundo grupos etários;
5 a 9 anos de idade;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Brasil;0;0;17;12;17;16;11;13;10;14;13;11;16;7;4;7;7;6;7;12;6;7;6;4;2;
Norte;1;1;2;3;4;6;4;2;2;3;4;2;5;4;2;1;2;2;2;5;2;2;1;;;
Nordeste;2;2;7;4;9;5;3;6;5;9;6;7;6;1;1;4;2;2;2;4;1;1;3;1;1;
Sudeste;3;3;3;4;2;2;3;2;1;1;1;;2;1;;;;2;;1;1;2;2;1;;
Sul;4;4;5;;1;3;;2;1;1;1;;3;1;1;1;2;;2;2;1;;;2;1;
Centro-Oeste;5;5;;1;1;;1;1;1;;1;2;;;;1;1;;1;;1;2;;;;
Rondônia;11;11;;;;;;;;;;;1;;;;;;;1;1;;;;;
Acre;12;12;;;;;;;;;;;;1;;;;;;;;;;;;
Amazonas;13;13;;;2;3;1;1;;1;2;;;1;;;;1;1;2;1;1;;;;
Roraima;14;14;1;1;;1;;;;;;1;;;;;;1;1;;;;;;;
Pará;15;15;1;1;2;;2;;1;2;2;;4;2;;1;2;;;2;;1;1;;;
Amapá;16;16;;;;;;1;;;;;;;;;;;;;;;;;;
Tocantins;17;17;;1;;2;1;;1;;;1;;;2;;;;;;;;;;;
Maranhão;21;21;1;;1;1;;;2;1;1;2;1;1;;1;1;1;1;2;;1;;;1;
Piauí;22;22;;1;1;1;;3;1;3;1;1;2;;;;1;1;;1;;;2;;;
Ceará;23;23;;1;2;1;1;;;1;;1;;;;;;;;;;;;;;
Rio Grande do Norte;24;24;1;;1;1;;;;2;1;;;;;;;;;;;;;;;
Pernambuco;26;26;1;1;1;;;1;1;;;1;;;;1;;;;;;;;;;
Alagoas;27;27;;;1;;1;;;;;;;;;;;;;;;;;;;
Sergipe;28;28;1;;;;;;;;1;;;;;;;;;;;;;;;
Bahia;29;29;3;1;2;1;1;2;1;2;2;2;3;;1;2;;;1;1;1;;1;1;;
Minas Gerais;31;31;1;1;1;1;2;1;;1;;;;1;;;;1;;1;;1;;1;;
Espírito Santo;32;32;;;;;;;;;;;;;;;;;;;;;1;;;
Rio de Janeiro;33;33;1;1;;1;1;;1;;1;;;;;;;1;;;;;1;;;
São Paulo;35;35;1;2;1;;;1;;;;;2;;;;;;;;1;1;;;;
Paraná;41;41;3;;;1;;1;;1;;;1;;;1;2;;1;;;;;1;1;
Santa Catarina;42;42;;;;;;;;;;;;;;;;;1;1;;;;;;
Rio Grande do Sul;43;43;2;;1;2;;1;1;;1;;2;1;1;;;;;1;1;;;1;;
Mato Grosso do Sul;50;50;;;;;1;;;;;1;;;;;;;1;;;;;;;
Mato Grosso;51;51;;1;;;;1;1;;;1;;;;1;;;;;;1;;;;
Goiás;52;52;;;1;;;;;;;;;;;;1;;;;1;1;;;;
Distrito Federal;53;53;;;;;;;;;1;;;;;;;;;;;;;;;
Machadinho D'Oeste;1100130;110013;;;;;;;;;;;;;;;;;;1;;;;;;
Porto Velho;1100205;110020;;;;;;;;;;;;;;;;;;;1;;;;;
São Francisco do Guaporé;1101492;110149;;;;;;;;;;;1;;;;;;;;;;;;;
Capixaba;1200179;120017;;;;;;;;;;;;1;;;;;;;;;;;;
Autazes;1300300;130030;;;1;;;;;;;;;;;;;;;;;;;;;
Careiro;1301100;130110;;;1;;;;;;;;;1;;;;;;;;;;;;
Eirunepé;1301407;130140;;;;;;;;;;;;;;;;;;2;;;;;;
Envira;1301506;130150;;;;;;;;;;;;;;;;;1;;;;;;;
Ipixuna;1301803;130180;;;;;;;;;1;;;;;;;;;;;;;;;
Manaus;1302603;130260;;;;;;;;1;;;;;;;;;;;1;;;;;
Nova Olinda do Norte;1303106;130310;;;;;1;;;;;;;;;;;;;;;;;;;
Novo Airão;1303205;130320;;;;1;;;;;;;;;;;;;;;;;;;;
Novo Aripuanã;1303304;130330;;;;;;;;;;;;;;;;1;;;;;;;;
Parintins;1303403;130340;;;;1;;;;;;;;;;;;;;;;;;;;
Presidente Figueiredo;1303536;130353;;;;1;;;;;;;;;;;;;;;;;;;;
Santa Isabel do Rio Negro;1303601;130360;;;;;;1;;;;;;;;;;;;;;;;;;
São Gabriel da Cachoeira;1303809;130380;;;;;;;;;;;;;;;;;;;;1;;;;
Tefé;1304203;130420;;;;;;;;;1;;;;;;;;;;;;;;;
Boa Vista;1400100;140010;;;;1;;;;;;;;;;;;;;;;;;;;
Bonfim;1400159;140015;1;;;;;;;;;;;;;;;;;;;;;;;
Caroebe;1400233;140023;;;;;;;;;;;;;;;;1;;;;;;;;
Mucajaí;1400308;140030;;;;;;;;;;;;;;;;;1;;;;;;;
Rorainópolis;1400472;140047;;1;;;;;;;;;;;;;;;;;;;;;;
São João da Baliza;1400506;140050;;;;;;;;;;1;;;;;;;;;;;;;;
Afuá;1500305;150030;;;;;;;;;;;;;;;;;;1;;;;;;
Almeirim;1500503;150050;;;;;;;;;;;;;;;;;;1;;;;;;
Anajás;1500701;150070;;;;;;;;;;;1;;;;;;;;;;;;;
Bagre;1501105;150110;;;;;;;;;1;;;;;;;;;;;;;;;
Bujaru;1501907;150190;;;;;;;;;1;;;;;;;;;;;;;;;
Cametá;1502103;150210;;;;;;;1;1;;;;;;;;;;;;;;;;
Castanhal;1502400;150240;;;;;;;;1;;;;;;;1;;;;;;;;;
Dom Eliseu;1502939;150293;;;;;;;;;;;;;;;;;;;;1;;;;
Itaituba;1503606;150360;;;;;;;;;;;1;;;;;;;;;;;;;
Itupiranga;1503705;150370;;;1;;;;;;;;;;;;;;;;;;;;;
Monte Alegre;1504802;150480;;;;;;;;;;;;;;1;;;;;;;;;;
Novo Repartimento;1505064;150506;;;;;;;;;;;;;;;1;;;;;;;;;
Ourilândia do Norte;1505437;150543;;;;;;;;;;;;;;;;;;;;;1;;;
Pacajá;1505486;150548;;;1;;;;;;;;;;;;;;;;;;;;;
Paragominas;1505502;150550;;1;;;;;;;;;;;;;;;;;;;;;;
Parauapebas;1505536;150553;;;;;;;;;;;1;;;;;;;;;;;;;
Redenção;1506138;150613;1;;;;1;;;;;;1;;;;;;;;;;;;;
Santa Izabel do Pará;1506500;150650;;;;;1;;;;;;;;;;;;;;;;;;;
Terra Santa;1507979;150797;;;;;;;;;;;;1;;;;;;;;;;;;
Uruará;1508159;150815;;;;;;;;;;;;1;;;;;;;;;;;;
Ferreira Gomes;1600238;160023;;;;;;1;;;;;;;;;;;;;;;;;;
Babaçulândia;1703008;170300;;;;;;;;;;;;;1;;;;;;;;;;;
Barra do Ouro;1703073;170307;;1;;;;;;;;;;;;;;;;;;;;;;
Dianópolis;1707009;170700;;;;;;;;;;1;;;;;;;;;;;;;;
Esperantina;1707405;170740;;;;;1;;;;;;;;;;;;;;;;;;;
Porto Nacional;1718204;171820;;;;;;;1;;;;;;;;;;;;;;;;;
Recursolândia;1718501;171850;;;;1;;;;;;;;;;;;;;;;;;;;
Santa Maria do Tocantins;1718881;171888;;;;;;;;;;;;;1;;;;;;;;;;;
São Bento do Tocantins;1720101;172010;;;;1;;;;;;;;;;;;;;;;;;;;
Alto Parnaíba;2100501;210050;;;;;;;;;;;;;;;;;;1;;;;;;
Barreirinhas;2101707;210170;;;;;;;;1;;;;;;;;;;;;;;;;
Carolina;2102804;210280;;;;;;;;;;;;;;;;;1;;;;;;;
Chapadinha;2103208;210320;;;;;;;;;1;;;;;;;;;;;;;;;
Coroatá;2103604;210360;;;;1;;;;;;;;;;;;;;;;;;;;
Godofredo Viana;2104305;210430;;;;;;;;;;;;;;;;;;;;1;;;;
Grajaú;2104800;210480;;;;;;;;;;;;1;;;;;;;;;;;;
Magalhães de Almeida;2106300;210630;;;;;;;;;;;;;;1;;;;;;;;;;
Monção;2106904;210690;;;;;;;;;;;1;;;;;;;;;;;;;
Peritoró;2108454;210845;1;;;;;;;;;;;;;;;;;;;;;;;
Rosário;2109601;210960;;;;;;;;;;;;;;;;;;;;;;;1;
São Domingos do Azeitão;2110658;211065;;;;;;;;;;;;;;;;1;;;;;;;;
São João do Carú;2111029;211102;;;;;;;1;;;;;;;;;;;;;;;;;
São Mateus do Maranhão;2111508;211150;;;;;;;;;;1;;;;;;;;;;;;;;
São Vicente Ferrer;2111706;211170;;;;;;;;;;1;;;;;;;;;;;;;;
Tuntum;2112308;211230;;;1;;;;;;;;;;;;;;;;;;;;;
Turilândia;2112456;211245;;;;;;;;;;;;;;;;;;1;;;;;;
Urbano Santos;2112605;211260;;;;;;;;;;;;;;;1;;;;;;;;;
Vitória do Mearim;2112902;211290;;;;;;;1;;;;;;;;;;;;;;;;;
Barras;2201200;220120;;;;;;;;;;;;;;;;;;;;;1;;;
Caldeirão Grande do Piauí;2202091;220209;;;;;;;;1;;;;;;;;;;1;;;;;;
Capitão de Campos;2202406;220240;;1;;;;;;;;;;;;;;;;;;;;;;
Colônia do Gurguéia;2202752;220275;;;;;;;;;;;1;;;;;;;;;;;;;
Esperantina;2203701;220370;;;;;;;;;;;;;;;;;;;;;1;;;
Inhuma;2204709;220470;;;;;;;;;;;;;;;1;;;;;;;;;
Isaías Coelho;2204907;220490;;;;;;;1;;;;;;;;;;;;;;;;;
Manoel Emídio;2205904;220590;;;;;;;;;1;;;;;;;;;;;;;;;
Monte Alegre do Piauí;2206605;220660;;;;;;;;;;;;;;;;1;;;;;;;;
Palmeirais;2207504;220750;;;;;;;;1;;;;;;;;;;;;;;;;
São João da Canabrava;2209856;220985;;;;;;1;;;;;;;;;;;;;;;;;;
São João da Varjota;2209955;220995;;;1;;;;;;;;;;;;;;;;;;;;;
São João do Arraial;2209971;220997;;;;;;;;;;;1;;;;;;;;;;;;;
São Pedro do Piauí;2210508;221050;;;;;;;;1;;;;;;;;;;;;;;;;
Teresina;2211001;221100;;;;1;;;;;;;;;;;;;;;;;;;;
União;2211100;221110;;;;;;1;;;;;;;;;;;;;;;;;;
Uruçuí;2211209;221120;;;;;;1;;;;;;;;;;;;;;;;;;
Vila Nova do Piauí;2211605;221160;;;;;;;;;;1;;;;;;;;;;;;;;
Barro;2302008;230200;;1;;;;;;;;;;;;;;;;;;;;;;
Fortaleza;2304400;230440;;;1;;;;;;;;;;;;;;;;;;;;;
Itarema;2306553;230655;;;;1;;;;;;;;;;;;;;;;;;;;
Mombaça;2308500;230850;;;;;;;;;;1;;;;;;;;;;;;;;
Pacujá;2309904;230990;;;1;;;;;;;;;;;;;;;;;;;;;
Quiterianópolis;2311264;231126;;;;;1;;;;;;;;;;;;;;;;;;;
Ubajara;2313609;231360;;;;;;;;1;;;;;;;;;;;;;;;;
Areia Branca;2401107;240110;;;1;;;;;;;;;;;;;;;;;;;;;
Ceará-Mirim;2402600;240260;;;;;;;;1;;;;;;;;;;;;;;;;
Itajá;2404853;240485;1;;;;;;;;;;;;;;;;;;;;;;;
Marcelino Vieira;2407302;240730;;;;;;;;1;;;;;;;;;;;;;;;;
Montanhas;2407708;240770;;;;;;;;;1;;;;;;;;;;;;;;;
Natal;2408102;240810;;;;1;;;;;;;;;;;;;;;;;;;;
Capoeiras;2603801;260380;;1;;;;;;;;;;;;;;;;;;;;;;
Correntes;2604700;260470;;;;;;;;;;1;;;;;;;;;;;;;;
João Alfredo;2608107;260810;;;;;;;1;;;;;;;;;;;;;;;;;
Limoeiro;2608909;260890;;;1;;;;;;;;;;;;;;;;;;;;;
São João;2613206;261320;;;;;;;;;;;;;;1;;;;;;;;;;
São José do Belmonte;2613503;261350;1;;;;;;;;;;;;;;;;;;;;;;;
Sertânia;2614105;261410;;;;;;1;;;;;;;;;;;;;;;;;;
Capela;2701704;270170;;;;;1;;;;;;;;;;;;;;;;;;;
Rio Largo;2707701;270770;;;1;;;;;;;;;;;;;;;;;;;;;
Aracaju;2800308;280030;1;;;;;;;;;;;;;;;;;;;;;;;
Arauá;2800407;280040;;;;;;;;;1;;;;;;;;;;;;;;;
Almadina;2900900;290090;;;;;1;;;;;;;;;;;;;;;;;;;
Andorinha;2901353;290135;;;;;;;;;;;;;;;;;;1;;;;;;
Brumado;2904605;290460;;;;;;1;;;;;;;;;;;;;;;;;;
Castro Alves;2907301;290730;;;;;;1;;;;;;;;;;;;;;;;;;
Coribe;2909109;290910;;;;;;;;1;;;;;;;;;;;;;;;;
Crisópolis;2909604;290960;;;;;;;1;;;;;;;;;;;;;;;;;
Gongogi;2911501;291150;;;;;;;;;;;1;;;;;;;;;;;;;
Ichu;2913309;291330;1;;;;;;;;;;;;;;;;;;;;;;;
Ilhéus;2913606;291360;;;;;;;;;;1;;;;;;;;;;;;;;
Itagibá;2915205;291520;;;1;;;;;;;;;;;;;;;;;;;;;
Itanagra;2915908;291590;;;;1;;;;;;;;;;;;;;;;;;;;
Itapicuru;2916500;291650;;;;;;;;;1;;;;;;;;;;;;;;;
Luís Eduardo Magalhães;2919553;291955;;;;;;;;1;;;;;;;;;;;;;;;;
Malhada;2920205;292020;;;;;;;;;1;;;;;;;;;;;;;;;
Morro do Chapéu;2921708;292170;;;;;;;;;;;;;;;;;;;1;;;;;
Nova Soure;2922904;292290;;1;;;;;;;;;;;;;;;;;;;;;;
Pedro Alexandre;2924207;292420;;;;;;;;;;;;;;;;;1;;;;;;;
Rio Real;2927002;292700;;;;;;;;;;;;;;;;;;;;;1;;;
Salvador;2927408;292740;1;;1;;;;;;;;2;;;;;;;;;;;;;
Serra Preta;2930402;293040;;;;;;;;;;1;;;;;;;;;;;;;;
Teixeira de Freitas;2931350;293135;;;;;;;;;;;;;;1;;;;;;;;;;
Uibaí;2932408;293240;;;;;;;;;;;;;1;;;;;;;;;;;
Uruçuca;2932705;293270;;;;;;;;;;;;;;;;;;;;;;1;;
Valença;2932903;293290;1;;;;;;;;;;;;;;;;;;;;;;;
Vitória da Conquista;2933307;293330;;;;;;;;;;;;;;1;;;;;;;;;;
Albertina;3101409;310140;;;;1;;;;;;;;;;;;;;;;;;;;
Ataléia;3104700;310470;1;;;;;;;;;;;;;;;;;;;;;;;
