Observatório da Criança e do Adolescente

Denúncias feitas ao Disque 100 - módulo crianças e adolescentes - segundo categorias de violência sexual;
Exploração sexual no turismo;
Localidade;Código IBGE;Código DataSUS;2011;2012;2013;2014;2015;2016;2017;2018;2019;


Mato Grosso;51;51;1;2;3;4;1;5;7;2;4;
Goiás;52;52;0;3;5;7;3;4;6;16;15;
Distrito Federal;53;53;0;3;4;4;3;3;3;3;3;

Pornografia infantil;
Brasil;0;0;71;318;372;310;298;298;414;220;310;
Norte;1;1;9;22;21;27;40;38;34;15;38;
Nordeste;2;2;28;72;62;63;69;68;81;42;51;
Sudeste;3;3;26;136;171;112;113;131;200;112;142;
Sul;4;4;4;53;84;76;46;32;57;32;33;
Centro-Oeste;5;5;4;35;34;32;30;29;42;19;29;
Rondônia;11;11;0;3;3;2;0;0;4;1;1;
Acre;12;12;0;1;3;0;0;0;1;0;1;
Amazonas;13;13;3;10;8;8;24;20;17;5;20;
Roraima;14;14;0;0;0;0;0;1;2;0;1;
Pará;15;15;6;6;7;14;14;14;9;9;12;
Amapá;16;16;0;1;0;3;1;0;0;0;0;
Tocantins;17;17;0;1;0;0;1;3;1;0;3;
Maranhão;21;21;2;7;8;8;7;4;5;2;7;
Piauí;22;22;1;5;4;0;3;3;0;2;1;
Ceará;23;23;4;10;8;11;8;9;19;13;8;
Rio Grande do Norte;24;24;2;3;5;6;5;10;7;0;5;
Paraíba;25;25;2;4;6;2;7;5;7;7;5;
Pernambuco;26;26;6;16;7;13;10;7;11;5;4;
Alagoas;27;27;3;3;6;2;3;3;1;1;3;
Sergipe;28;28;0;2;3;0;0;1;1;1;2;
Bahia;29;29;8;22;15;21;26;26;30;11;16;
Minas Gerais;31;31;5;45;36;23;26;29;55;19;39;
Espírito Santo;32;32;7;8;8;5;4;3;8;4;6;
Rio de Janeiro;33;33;3;40;41;24;30;24;34;34;31;
São Paulo;35;35;11;43;86;60;53;75;103;55;66;
Paraná;41;41;1;18;19;31;11;7;13;7;8;
Santa Catarina;42;42;1;15;38;31;17;14;19;12;10;
Rio Grande do Sul;43;43;2;20;27;14;18;11;25;13;15;
Mato Grosso do Sul;50;50;1;5;6;4;5;5;4;3;5;
Mato Grosso;51;51;0;5;8;7;8;13;9;2;4;
Goiás;52;52;2;17;9;9;8;8;15;11;14;
Distrito Federal;53;53;1;8;11;12;9;3;14;3;6;

Outro tipo de violência sexual;
Brasil;0;0;148;440;431;182;333;419;56;33;125;
Norte;1;1;20;50;44;27;43;44;10;3;12;
Nordeste;2;2;44;137;136;52;95;110;15;11;27;
Sudeste;3;3;42;121;144;64;130;177;17;12;57;
Sul;4;4;25;86;62;25;43;56;9;4;17;
Centro-Oeste;5;5;17;46;45;14;22;32;5;3;11;
Rondônia;11;11;1;6;4;3;3;4;0;1;1;
Acre;12;12;0;5;4;1;2;2;0;0;0;
Amazonas;13;13;4;16;10;13;12;17;3;1;5;
Roraima;14;14;0;1;0;0;0;0;0;0;0;
Pará;15;15;13;20;17;9;25;16;7;1;5;
Amapá;16;16;1;0;4;1;1;0;0;0;0;
Tocantins;17;17;1;2;5;0;0;5;0;0;1;
Maranhão;21;21;7;20;19;6;13;12;4;1;2;
Piauí;22;22;2;6;4;2;2;5;0;2;1;
Ceará;23;23;6;14;15;5;13;19;4;0;8;
Rio Grande do Norte;24;24;2;7;15;2;2;7;2;0;1;
Paraíba;25;25;7;10;8;2;11;13;2;1;3;
Pernambuco;26;26;7;27;29;11;23;13;1;1;4;
Alagoas;27;27;1;7;9;3;5;4;0;1;0;
Sergipe;28;28;1;5;0;3;4;2;1;1;2;
Bahia;29;29;11;41;37;18;22;35;1;4;6;
Minas Gerais;31;31;12;27;40;12;25;34;8;2;17;
Espírito Santo;32;32;4;11;6;1;8;7;2;0;1;
Rio de Janeiro;33;33;11;43;44;16;32;51;3;2;7;
São Paulo;35;35;15;40;54;35;65;85;4;8;32;
Paraná;41;41;11;17;24;8;14;12;4;0;6;
Santa Catarina;42;42;2;23;13;10;13;20;1;2;6;
Rio Grande do Sul;43;43;12;46;25;7;16;24;4;2;5;
Mato Grosso do Sul;50;50;5;12;10;4;4;3;0;0;2;
Mato Grosso;51;51;3;7;7;5;4;8;3;1;0;
Goiás;52;52;5;14;13;2;6;12;2;2;6;
Distrito Federal;53;53;4;13;15;3;8;9;0;0;3;

Exploração sexual;
Brasil;0;0;2455;8070;7201;5426;3852;3307;3838;2674;2637;
Norte;1;1;274;878;792;570;497;442;408;285;307;
Nordeste;2;2;900;2985;2454;1697;1129;995;1131;754;761;
Sudeste;3;3;783;2392;2179;1653;1191;1087;1397;1051;1004;
Sul;4;4;306;1024;1136;1016;600;498;532;363;306;
Centro-Oeste;5;5;192;791;640;490;435;285;370;221;253;
Rondônia;11;11;40;118;110;53;43;45;44;23;26;
Acre;12;12;7;45;53;31;16;11;14;10;4;
Amazonas;13;13;90;318;211;222;186;175;160;117;128;
Roraima;14;14;4;14;11;6;9;5;9;4;10;
Pará;15;15;103;304;339;206;219;171;149;108;103;
Amapá;16;16;10;31;23;12;11;16;14;10;14;
Tocantins;17;17;20;48;45;40;13;19;18;13;22;
Maranhão;21;21;119;380;322;225;135;102;147;92;110;
Piauí;22;22;44;150;114;76;70;51;58;41;49;
Ceará;23;23;103;385;328;223;142;135;195;128;101;
Rio Grande do Norte;24;24;56;234;197;151;94;96;88;54;70;
Paraíba;25;25;101;225;223;148;122;89;113;92;70;
Pernambuco;26;26;145;477;365;266;177;148;165;112;107;
Alagoas;27;27;49;153;146;72;57;80;62;46;39;
Sergipe;28;28;25;75;98;47;40;36;53;24;28;
Bahia;29;29;258;906;661;489;292;258;250;165;187;
Minas Gerais;31;31;205;645;600;450;282;310;381;308;313;
Espírito Santo;32;32;68;181;112;93;62;50;77;45;39;
Rio de Janeiro;33;33;239;767;715;438;325;270;351;276;204;
São Paulo;35;35;271;799;752;672;522;457;588;422;448;
Paraná;41;41;118;371;376;321;185;133;165;122;99;
Santa Catarina;42;42;61;260;354;354;174;203;176;123;96;
Rio Grande do Sul;43;43;127;393;406;341;241;162;191;118;111;
Mato Grosso do Sul;50;50;48;175;132;103;95;71;86;54;80;
Mato Grosso;51;51;46;137;151;108;116;70;87;58;49;
Goiás;52;52;57;282;241;190;162;98;147;74;86;
Distrito Federal;53;53;41;197;116;89;62;46;50;35;38;

Estupro;
Brasil;0;0;3;4;2;0;1;3;1;0;0;
Norte;1;1;1;0;1;0;0;1;0;0;0;
Nordeste;2;2;1;3;0;0;1;2;1;0;0;
Sudeste;3;3;1;1;0;0;0;0;0;0;0;
Sul;4;4;0;0;1;0;0;0;0;0;0;
Centro-Oeste;5;5;0;0;0;0;0;0;0;0;0;
Rondônia;11;11;0;0;0;0;0;0;0;0;0;
Acre;12;12;0;0;1;0;0;0;0;0;0;
Amazonas;13;13;1;0;0;0;0;1;0;0;0;
Pará;15;15;0;0;0;0;0;0;0;0;0;
Amapá;16;16;0;0;0;0;0;0;0;0;0;
Tocantins;17;17;0;0;0;0;0;0;0;0;0;
Maranhão;21;21;0;0;0;0;0;0;0;0;0;
Piauí;22;22;0;0;0;0;0;0;0;0;0;
Ceará;23;23;0;0;0;0;1;0;0;0;0;
Rio Grande do Norte;24;24;0;0;0;0;0;0;0;0;0;
Paraíba;25;25;0;0;0;0;0;0;0;0;0;
Pernambuco;26;26;0;0;0;0;0;1;1;0;0;
Alagoas;27;27;0;1;0;0;0;0;0;0;0;
Sergipe;28;28;0;0;0;0;0;0;0;0;0;
Bahia;29;29;1;2;0;0;0;1;0;0;0;
Minas Gerais;31;31;0;0;0;0;0;0;0;0;0;
Espírito Santo;32;32;0;0;0;0;0;0;0;0;0;
Rio de Janeiro;33;33;0;0;0;0;0;0;0;0;0;
São Paulo;35;35;1;1;0;0;0;0;0;0;0;
Paraná;41;41;0;0;0;0;0;0;0;0;0;
Santa Catarina;42;42;0;0;0;0;0;0;0;0;0;
Rio Grande do Sul;43;43;0;0;1;0;0;0;0;0;0;
Mato Grosso do Sul;50;50;0;0;0;0;0;0;0;0;0;
Mato Grosso;51;51;0;0;0;0;0;0;0;0;0;
Goiás;52;52;0;0;0;0;0;0;0;0;0;
Distrito Federal;53;53;0;0;0;0;0;0;0;0;0;

Número total de denúncias;
Brasil;0;0;10699;40588;34857;25418;19136;15978;19490;16718;18971;
Norte;1;1;1117;4077;3458;2422;2154;1892;1883;1529;2128;
Nordeste;2;2;4153;15288;11397;7773;5507;4481;5333;4282;4775;
Sudeste;3;3;3206;12000;11423;8306;6364;5670;7545;6984;7581;
Sul;4;4;1295;4954;5161;4313;3003;2341;2732;2390;2587;
Centro-Oeste;5;5;928;4269;3418;2604;2108;1594;1997;1533;1859;
Rondônia;11;11;162;529;470;239;246;208;235;138;218;
Acre;12;12;48;293;250;129;93;74;76;61;59;
Amazonas;13;13;375;1326;978;863;713;726;645;504;775;
Roraima;14;14;19;59;42;32;34;31;38;29;63;
Pará;15;15;416;1546;1420;967;950;722;737;655;774;
Amapá;16;16;30;116;117;67;38;56;48;45;83;
Tocantins;17;17;67;208;181;125;80;75;104;97;156;
Maranhão;21;21;613;2104;1579;1047;679;515;725;538;703;
Piauí;22;22;204;709;565;376;279;227;272;262;300;
Ceará;23;23;453;2101;1476;1003;737;660;879;685;720;
Rio Grande do Norte;24;24;255;1106;820;726;418;363;420;313;390;
Paraíba;25;25;431;953;1041;675;633;359;466;419;418;
Pernambuco;26;26;555;2394;1602;1107;782;571;804;641;623;
Alagoas;27;27;220;758;602;376;282;294;311;235;261;
Sergipe;28;28;103;401;386;225;217;145;207;144;216;
Bahia;29;29;1319;4762;3326;2238;1480;1347;1249;1045;1144;
Minas Gerais;31;31;860;3452;2974;1995;1582;1489;2071;1937;2157;
Espírito Santo;32;32;227;736;572;434;328;279;390;312;359;
Rio de Janeiro;33;33;1049;3788;3613;2144;1631;1304;1752;1651;1524;
São Paulo;35;35;1070;4024;4264;3733;2823;2598;3332;3084;3541;
Paraná;41;41;504;1848;1779;1421;982;716;984;792;932;
Santa Catarina;42;42;279;1130;1512;1377;903;834;796;761;837;
Rio Grande do Sul;43;43;512;1976;1870;1515;1118;791;952;837;818;
Mato Grosso do Sul;50;50;205;802;609;478;426;328;375;322;461;
Mato Grosso;51;51;202;713;684;531;482;424;477;310;346;
Goiás;52;52;292;1523;1305;992;803;540;762;610;706;
Distrito Federal;53;53;229;1231;820;603;397;302;383;291;346;
