Espírito Santo;32;32;46,4;60,3;64,7;64,7;70,6;69,7;74,3;50,2;71,1;54,8;80,2;63,3;55,8;60,2;68,7;
Rio de Janeiro;33;33;54,8;78,9;79,2;82,0;86,0;82,0;86,5;45,2;75,5;66,7;70,9;63,1;64,0;60,4;74,9;
São Paulo;35;35;55,0;67,9;70,7;69,6;72,7;75,3;77,4;64,6;90,4;70,3;74,2;62,7;62,3;65,9;77,5;
Paraná;41;41;37,0;44,1;48,4;55,3;52,0;55,5;55,2;46,3;59,9;51,2;51,8;45,4;45,4;45,6;52,6;
Santa Catarina;42;42;45,0;62,1;58,6;64,2;62,5;67,6;71,9;55,3;73,7;61,8;66,5;54,8;66,2;59,0;63,8;
Rio Grande do Sul;43;43;33,2;42,3;41,3;45,1;46,0;44,5;48,9;36,0;63,9;52,8;61,8;54,3;54,7;55,5;64,4;
Mato Grosso do Sul;50;50;33,6;42,9;46,6;43,2;44,8;50,4;49,9;33,8;55,9;34,7;48,0;42,6;50,0;57,6;55,8;
Mato Grosso;51;51;30,2;42,3;39,7;48,0;52,4;51,1;60,6;25,2;39,1;28,1;63,6;53,8;50,5;43,3;51,7;
Goiás;52;52;40,3;48,4;51,8;54,3;54,6;49,7;48,0;31,9;61,9;55,8;53,4;58,1;62,5;58,9;66,2;
Distrito Federal;53;53;59,8;65,0;72,1;67,0;73,0;73,3;77,5;60,3;87,0;75,5;67,8;69,3;74,8;57,7;65,1;
Fonte: IBGE/Pnad - Elaborado por Inep/Deed;

Taxa de escolarização bruta e líquida na pré-escola;
Pré-escola (4 a 5 anos) / Taxa de escolarização líquida;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2011;2012;2013;2014;2015;
Brasil;0;0;38,7;57,1;58,4;59,9;60,8;62,9;64,8;47,2;59,6;50,6;54,2;46,2;46,2;46,6;55,9;
Norte;1;1;26,8;51,9;52,7;54,3;47,7;50,8;53,4;35,2;47,4;43,4;45,5;36,4;40,1;38,2;47,5;
Nordeste;2;2;36,0;59,4;60,6;61,9;63,6;67,0;67,7;47,6;61,9;59,5;59,8;51,6;51,1;52,5;61,1;
Sudeste;3;3;46,6;62,5;64,2;64,6;67,3;68,9;71,6;54,0;65,7;54,1;57,6;48,9;46,9;47,8;59,0;
Sul;4;4;33,9;45,7;46,3;51,2;50,1;52,5;54,6;43,2;52,2;43,3;43,8;35,2;39,1;39,9;47,1;
Centro-Oeste;5;5;33,5;44,4;46,0;47,7;51,3;50,1;52,4;34,8;50,3;40,0;44,5;43,4;42,7;41,2;47,5;
Rondônia;11;11;23,0;45,1;42,6;45,0;36,1;35,6;41,2;22,1;34,7;26,8;31,7;32,0;31,2;35,4;37,4;
Acre;12;12;24,4;43,5;52,7;45,9;43,4;38,7;39,0;24,7;41,1;26,6;48,8;29,1;33,5;23,2;39,3;
Amazonas;13;13;17,4;47,4;45,0;46,1;40,3;47,5;46,5;35,5;45,4;41,7;40,6;24,6;35,0;28,7;36,7;
Roraima;14;14;49,1;65,1;53,8;69,4;58,8;66,8;75,4;36,8;42,9;22,5;42,4;40,4;34,6;43,8;52,6;
Pará;15;15;30,2;59,0;61,4;62,1;55,1;56,3;58,6;39,7;51,7;50,7;51,6;42,7;48,0;47,0;55,7;
Amapá;16;16;39,6;45,0;52,8;49,2;42,6;49,4;59,3;33,4;50,8;24,3;42,1;34,7;30,7;18,0;34,2;
Tocantins;17;17;27,1;42,3;41,8;49,1;42,5;49,3;52,7;32,2;43,3;44,3;37,7;39,7;34,2;37,1;55,5;
Maranhão;21;21;38,9;59,4;61,9;62,8;67,7;66,9;69,7;54,5;64,3;62,4;69,8;47,7;48,1;51,1;62,8;
Piauí;22;22;34,3;59,9;57,3;65,1;66,3;67,8;62,9;47,9;71,4;62,8;59,4;53,5;50,6;52,6;60,1;
Ceará;23;23;38,7;68,2;69,4;71,0;71,1;75,0;73,9;51,4;76,7;68,9;64,5;53,2;57,6;53,2;63,8;
Rio Grande do Norte;24;24;40,7;61,3;64,3;64,1;70,2;67,2;68,8;48,5;67,6;49,5;42,7;49,1;49,3;48,5;60,9;
Paraíba;25;25;34,6;60,2;61,5;62,5;60,2;73,4;67,8;50,5;58,8;51,7;57,0;65,6;57,5;53,2;59,2;
Pernambuco;26;26;35,0;56,2;57,5;59,0;58,6;62,0;66,7;41,5;58,2;51,4;55,9;53,5;45,9;58,3;64,1;
Alagoas;27;27;30,7;52,2;49,4;48,0;52,2;53,7;52,6;55,4;45,8;39,9;53,2;45,1;50,6;47,1;54,0;
Sergipe;28;28;50,7;68,3;63,4;73,1;68,6;71,1;73,8;51,3;54,0;58,0;72,3;57,4;61,5;50,6;65,5;
Bahia;29;29;32,3;55,5;58,5;58,7;61,0;66,3;67,1;42,3;58,0;47,9;57,5;49,3;49,8;51,4;58,1;
Minas Gerais;31;31;45,0;56,8;57,8;59,8;60,5;61,1;63,8;46,4;60,2;46,5;53,9;54,3;48,1;48,9;58,1;
Espírito Santo;32;32;41,6;56,5;61,2;60,4;65,3;65,0;71,4;47,7;59,6;38,9;57,3;45,7;38,1;41,9;46,6;
Rio de Janeiro;33;33;43,1;67,0;67,5;70,6;73,0;71,4;74,4;44,0;64,4;56,0;57,4;47,7;49,1;47,6;57,7;
São Paulo;35;35;49,2;64,4;66,7;65,3;68,9;72,3;74,6;62,4;69,9;58,3;59,6;47,0;46,4;47,9;61,0;
Paraná;41;41;32,8;43,0;47,3;53,0;50,3;54,2;54,9;45,5;59,1;42,8;42,4;35,9;39,4;37,9;47,8;
Santa Catarina;42;42;41,0;60,6;56,4;62,4;60,7;66,7;70,5;53,8;72,9;52,3;47,1;38,8;41,3;43,5;50,0;
Rio Grande do Sul;43;43;30,9;39,7;39,4;43,0;44,0;43,1;47,0;35,1;61,5;38,3;43,2;32,0;37,6;39,9;44,6;
Mato Grosso do Sul;50;50;29,9;40,3;44,7;42,1;43,7;47,1;49,3;33,5;49,4;31,7;41,5;33,9;42,6;42,9;42,9;
Mato Grosso;51;51;25,5;37,8;34,3;43,4;46,3;46,9;56,5;22,8;32,7;24,5;45,5;36,9;34,7;27,8;40,6;
Goiás;52;52;32,6;42,8;45,0;47,5;49,3;45,3;44,6;31,6;51,5;44,0;41,2;47,1;44,3;44,1;50,1;
Distrito Federal;53;53;50,4;60,9;64,4;59,5;68,2;67,8;69,2;57,3;70,3;59,8;53,7;52,0;50,0;46,7;54,1;
Fonte: IBGE/Pnad - Elaborado por Inep/Deed;
