Observatório da Criança e do Adolescente

Denúncias de violência sexual feitas ao Disque 100 - módulo crianças e adolescentes - segundo cor/raça;
Branca;
Localidade;Código IBGE;Código DataSUS;2011;2012;2013;2014;2015;2016;2017;2018;2019;
Mato Grosso do Sul;50;50;57;196;183;151;91;83;122;100;144;
Mato Grosso;51;51;68;146;146;101;87;60;107;76;77;
Goiás;52;52;71;513;454;315;215;163;267;176;199;
Distrito Federal;53;53;58;358;215;184;86;84;127;87;101;
Fonte: Ministério dos Direitos Humanos - Disque Direitos Humanos - Módulo Criança e Adolescente;

Preta;
Brasil;0;0;763;2747;2426;1629;1169;1148;1735;1442;1573;
Norte;1;1;73;208;175;127;108;129;173;94;147;
Nordeste;2;2;330;1075;855;523;346;366;489;394;464;
Sudeste;3;3;263;917;921;637;459;468;755;686;687;
Sul;4;4;41;205;206;172;124;93;119;141;101;
Centro-Oeste;5;5;56;342;268;170;132;92;197;127;174;
Não Identificada;6;6;0;0;1;0;0;0;2;0;0;
Rondônia;11;11;6;36;33;10;9;11;26;10;16;
Acre;12;12;1;14;10;7;5;4;1;5;3;
Amazonas;13;13;32;62;37;53;37;64;53;25;58;
Roraima;14;14;0;5;3;1;0;1;2;2;5;
Pará;15;15;26;79;75;39;53;38;68;39;44;
Amapá;16;16;0;4;5;0;0;4;3;3;6;
Tocantins;17;17;8;8;12;17;4;7;20;10;15;
Maranhão;21;21;42;125;110;58;36;51;57;58;65;
Piauí;22;22;21;51;35;27;16;17;34;20;28;
Ceará;23;23;13;87;61;43;29;26;60;43;37;
Rio Grande do Norte;24;24;15;63;47;32;14;17;22;14;28;
Paraíba;25;25;25;40;65;40;24;25;26;30;30;
Pernambuco;26;26;43;138;114;78;63;45;67;53;55;
Alagoas;27;27;15;41;37;18;17;15;30;17;18;
Sergipe;28;28;12;20;29;25;12;16;19;13;22;
Bahia;29;29;144;510;357;202;135;154;174;146;181;
Minas Gerais;31;31;70;258;269;156;112;131;244;225;203;
Espírito Santo;32;32;20;58;55;29;30;18;46;29;51;
Rio de Janeiro;33;33;108;395;368;222;161;149;215;203;187;
São Paulo;35;35;65;206;229;230;156;170;250;229;246;
Paraná;41;41;9;59;70;42;20;33;37;57;39;
Santa Catarina;42;42;9;40;44;42;24;25;18;33;32;
Rio Grande do Sul;43;43;23;106;92;88;80;35;64;51;30;
Mato Grosso do Sul;50;50;13;44;37;18;17;13;35;30;38;
Mato Grosso;51;51;10;43;31;17;20;24;35;10;25;
Goiás;52;52;24;134;142;100;70;31;91;62;80;
Distrito Federal;53;53;9;121;58;35;25;24;36;25;31;
Fonte: Ministério dos Direitos Humanos - Disque Direitos Humanos - Módulo Criança e Adolescente;

Amarela;
Brasil;0;0;46;109;130;83;78;56;164;136;106;
Norte;1;1;2;15;14;11;10;8;19;17;7;
Nordeste;2;2;26;39;45;34;20;11;57;39;26;
Sudeste;3;3;12;32;40;20;23;25;53;56;48;
Sul;4;4;1;14;15;8;10;4;12;14;17;
Centro-Oeste;5;5;5;9;16;10;15;8;22;10;8;
Não Identificada;6;6;0;0;0;0;0;0;1;0;0;
Rondônia;11;11;0;2;0;1;1;0;3;3;0;
Acre;12;12;0;1;0;0;1;1;3;1;1;
Amazonas;13;13;1;8;5;4;2;3;3;3;2;
Roraima;14;14;0;0;0;0;0;0;0;1;0;
Pará;15;15;1;4;7;4;2;4;9;5;2;
Amapá;16;16;0;0;0;1;2;0;0;0;2;
Tocantins;17;17;0;0;2;1;2;0;1;4;0;
Maranhão;21;21;5;3;9;6;2;0;4;7;5;
Piauí;22;22;1;2;5;1;2;2;3;4;1;
Ceará;23;23;1;5;5;9;5;1;13;5;6;
Rio Grande do Norte;24;24;0;4;2;3;1;1;5;5;1;
Paraíba;25;25;3;5;4;0;4;1;3;3;1;
Pernambuco;26;26;3;4;4;5;3;2;9;8;4;
Alagoas;27;27;1;3;1;1;1;1;3;0;3;
Sergipe;28;28;4;1;3;2;0;2;4;1;1;
Bahia;29;29;8;12;12;7;2;1;13;6;4;
Minas Gerais;31;31;4;13;14;4;7;5;20;20;18;
Espírito Santo;32;32;1;1;3;0;1;0;2;2;1;
Rio de Janeiro;33;33;3;8;10;6;5;12;13;14;10;
São Paulo;35;35;4;10;13;10;10;8;18;20;19;
Paraná;41;41;0;6;8;0;0;1;5;11;5;
Santa Catarina;42;42;1;2;3;2;6;2;2;0;7;
Rio Grande do Sul;43;43;0;6;4;6;4;1;5;3;5;
Mato Grosso do Sul;50;50;2;2;2;1;4;0;2;4;2;
Mato Grosso;51;51;2;0;3;2;2;4;6;1;0;
Goiás;52;52;1;4;9;3;6;2;10;3;5;
Distrito Federal;53;53;0;3;2;4;3;2;4;2;1;
Fonte: Ministério dos Direitos Humanos - Disque Direitos Humanos - Módulo Criança e Adolescente;

Parda;
Brasil;0;0;3832;14061;12546;8892;5941;5032;7379;6117;6998;
Norte;1;1;497;1638;1486;987;728;716;842;694;931;
Nordeste;2;2;1501;5512;4545;3081;1907;1604;2409;1867;1961;
Sudeste;3;3;1122;3939;3913;2703;1902;1653;2640;2431;2724;
Sul;4;4;329;1242;1293;1066;636;451;693;539;632;
Centro-Oeste;5;5;383;1729;1303;1051;766;608;792;583;749;
Não Identificada;6;6;0;1;6;4;2;0;3;3;1;
Rondônia;11;11;65;221;207;101;96;106;91;58;100;
Acre;12;12;26;147;112;68;27;30;34;32;31;
Amazonas;13;13;178;536;448;358;256;280;304;250;325;
Roraima;14;14;12;25;29;19;13;11;23;10;27;
Pará;15;15;169;588;567;364;294;244;315;284;339;
Amapá;16;16;16;53;48;22;11;24;22;24;32;
Tocantins;17;17;31;68;75;55;31;21;53;36;77;
Maranhão;21;21;252;786;581;386;261;214;358;242;274;
Piauí;22;22;69;278;246;143;95;75;105;110;162;
Ceará;23;23;195;686;567;376;259;223;375;299;294;
Rio Grande do Norte;24;24;100;449;288;282;143;121;171;118;134;
Paraíba;25;25;103;318;491;284;244;121;212;166;170;
Pernambuco;26;26;208;809;632;456;259;213;373;281;234;
Alagoas;27;27;85;271;253;150;99;116;141;105;120;
Sergipe;28;28;33;148;167;90;86;64;109;60;94;
Bahia;29;29;456;1767;1320;914;461;457;565;486;479;
Minas Gerais;31;31;291;1150;1054;729;556;532;815;756;894;
Espírito Santo;32;32;92;244;223;188;134;99;157;139;155;
Rio de Janeiro;33;33;376;1397;1318;724;481;354;673;564;519;
São Paulo;35;35;363;1148;1318;1062;731;668;995;972;1156;
Paraná;41;41;169;577;512;392;218;137;290;209;256;
Santa Catarina;42;42;69;264;377;353;222;160;201;176;218;
Rio Grande do Sul;43;43;91;401;404;321;196;154;202;154;158;
Mato Grosso do Sul;50;50;79;330;257;176;131;117;153;134;186;
Mato Grosso;51;51;83;310;278;270;193;212;239;128;158;
Goiás;52;52;114;600;490;401;314;189;280;207;263;
Distrito Federal;53;53;107;489;278;204;128;90;120;114;142;
Fonte: Ministério dos Direitos Humanos - Disque Direitos Humanos - Módulo Criança e Adolescente;

Indígena;
Brasil;0;0;20;87;87;55;67;57;112;88;77;
Norte;1;1;2;19;18;11;11;10;16;16;16;
Nordeste;2;2;6;19;19;11;16;13;33;24;27;
Sudeste;3;3;4;15;16;12;12;22;32;22;15;
Sul;4;4;4;17;20;15;11;10;10;12;12;
Centro-Oeste;5;5;4;17;14;6;16;2;21;14;14;
Não Identificada;6;6;0;0;0;0;1;0;0;0;0;
Rondônia;11;11;0;3;1;1;0;0;0;0;1;
Acre;12;12;0;2;2;0;2;0;2;0;1;
Amazonas;13;13;1;10;7;1;5;7;6;11;6;
Roraima;14;14;0;1;1;4;1;2;0;0;2;
Pará;15;15;0;2;6;5;3;1;5;4;6;
Amapá;16;16;0;0;0;0;0;0;0;1;0;
Tocantins;17;17;1;1;1;0;0;0;3;0;0;
Maranhão;21;21;1;0;6;3;5;1;4;1;5;
Piauí;22;22;0;0;0;0;1;0;1;0;0;
Ceará;23;23;0;0;3;0;1;3;9;2;7;
Rio Grande do Norte;24;24;1;1;0;0;1;0;1;2;4;
Paraíba;25;25;0;1;2;2;0;3;3;2;2;
Pernambuco;26;26;0;6;2;1;4;0;4;9;1;
Alagoas;27;27;0;1;1;1;0;2;1;0;2;
Sergipe;28;28;0;0;0;0;0;0;0;1;1;
Bahia;29;29;4;10;5;4;4;4;10;7;5;
Minas Gerais;31;31;3;6;4;1;2;3;7;2;4;
Espírito Santo;32;32;0;0;1;1;1;0;6;3;2;
Rio de Janeiro;33;33;1;3;6;2;4;4;12;7;2;
São Paulo;35;35;0;6;5;8;5;15;7;10;7;
Paraná;41;41;2;6;6;6;1;5;4;2;2;
Santa Catarina;42;42;1;6;3;4;2;3;1;1;3;
Rio Grande do Sul;43;43;1;5;11;5;8;2;5;9;0;
Mato Grosso do Sul;50;50;1;11;7;5;11;2;11;9;8;
Mato Grosso;51;51;1;2;4;0;2;0;4;1;4;
Goiás;52;52;2;2;2;1;2;0;4;2;1;
Distrito Federal;53;53;0;2;1;0;1;0;2;2;1;
Fonte: Ministério dos Direitos Humanos - Disque Direitos Humanos - Módulo Criança e Adolescente;

Não informado;
Brasil;0;0;5366;22282;17605;12538;10208;7376;6630;5756;5909;
Norte;1;1;558;2213;1795;1194;1092;896;676;552;704;
Nordeste;2;2;2078;8137;5655;3775;2996;2031;1804;1522;1529;
Sudeste;3;3;1588;6708;5654;4336;3371;2664;2467;2344;2360;
Sul;4;4;700;2553;2492;1871;1441;1029;919;740;752;
Centro-Oeste;5;5;442;2579;1822;1226;1205;726;685;546;543;
Não Identificada;6;6;0;92;187;136;103;30;79;52;21;
Rondônia;11;11;101;280;274;101;149;87;68;48;68;
Acre;12;12;24;156;117;53;36;30;26;19;18;
Amazonas;13;13;188;717;504;474;357;300;252;185;290;
Roraima;14;14;13;34;10;18;14;13;6;15;15;
Pará;15;15;166;842;729;472;480;397;284;242;243;
Amapá;16;16;18;59;66;33;20;27;12;10;30;
Tocantins;17;17;48;125;95;43;36;42;28;33;40;
Maranhão;21;21;279;1091;753;479;362;205;246;174;250;
Piauí;22;22;96;357;271;171;167;108;91;88;80;
Ceará;23;23;214;1055;776;446;390;313;282;203;218;
Rio Grande do Norte;24;24;151;605;458;331;232;177;150;116;150;
Paraíba;25;25;224;554;499;341;319;189;149;170;141;
Pernambuco;26;26;294;1318;811;586;427;254;269;230;203;
Alagoas;27;27;129;442;307;178;150;119;108;81;85;
Sergipe;28;28;54;233;216;112;112;64;72;59;49;
Bahia;29;29;637;2482;1564;1131;837;602;437;401;353;
Minas Gerais;31;31;404;1941;1525;1050;800;648;640;622;651;
Espírito Santo;32;32;117;378;279;207;175;151;114;109;119;
Rio de Janeiro;33;33;566;2160;1804;1128;898;611;600;576;487;
São Paulo;35;35;501;2229;2046;1951;1498;1254;1113;1037;1103;
Paraná;41;41;271;951;882;676;523;327;332;261;309;
Santa Catarina;42;42;147;589;692;506;385;362;284;209;196;
Rio Grande do Sul;43;43;282;1013;918;689;533;340;303;270;247;
Mato Grosso do Sul;50;50;108;437;273;201;242;146;129;102;129;
Mato Grosso;51;51;76;360;359;223;241;159;120;123;114;
Goiás;52;52;160;888;767;540;513;272;274;220;201;
Distrito Federal;53;53;98;894;423;262;209;149;162;101;99;
Fonte: Ministério dos Direitos Humanos - Disque Direitos Humanos - Módulo Criança e Adolescente;

Número total de denúncias;
Brasil;0;0;13450;51183;43477;31210;22851;18385;22779;19270;20897;
Norte;1;1;1397;4932;4245;2926;2460;2176;2154;1745;2305;
Nordeste;2;2;5138;18776;14043;9463;6532;5064;6189;4930;5219;
Sudeste;3;3;4066;15413;14272;10382;7662;6638;8837;8156;8534;
Sul;4;4;1705;6076;6292;5076;3461;2590;3146;2660;2806;
Centro-Oeste;5;5;1144;5889;4421;3214;2613;1826;2340;1719;2009;
Não Identificada;6;6;0;97;204;149;123;91;113;60;24;
Rondônia;11;11;207;665;608;283;306;262;261;157;249;
Acre;12;12;64;384;292;163;104;74;82;68;67;
Amazonas;13;13;469;1587;1261;1073;827;821;747;590;851;
Roraima;14;14;27;73;48;47;33;36;44;31;61;
Pará;15;15;485;1833;1677;1132;1057;842;843;737;818;
Amapá;16;16;39;142;142;72;45;61;47;51;88;
Tocantins;17;17;106;248;217;156;88;80;130;111;171;
Maranhão;21;21;754;2526;1890;1185;800;569;842;604;759;
Piauí;22;22;229;868;689;438;332;245;295;292;340;
Ceará;23;23;551;2431;1804;1177;872;767;994;751;771;
Rio Grande do Norte;24;24;348;1429;1033;870;489;386;479;353;434;
Paraíba;25;25;538;1217;1345;879;784;439;544;492;460;
Pernambuco;26;26;716;3031;2037;1424;942;661;949;755;690;
Alagoas;27;27;261;954;734;445;347;340;388;272;289;
Sergipe;28;28;133;509;497;285;255;180;264;168;242;
Bahia;29;29;1608;5811;4014;2760;1711;1477;1434;1243;1234;
Minas Gerais;31;31;1027;4367;3792;2502;1903;1718;2427;2275;2428;
Espírito Santo;32;32;271;873;723;544;416;328;432;349;407;
Rio de Janeiro;33;33;1415;5028;4584;2689;1977;1522;2074;1897;1673;
São Paulo;35;35;1353;5145;5173;4647;3366;3070;3904;3635;4026;
Paraná;41;41;672;2284;2171;1719;1124;823;1177;907;1036;
Santa Catarina;42;42;365;1381;1807;1550;1040;884;884;808;911;
Rio Grande do Sul;43;43;668;2411;2314;1807;1297;883;1085;945;859;
Mato Grosso do Sul;50;50;260;1020;759;552;496;361;452;379;507;
Mato Grosso;51;51;240;861;821;613;545;459;511;339;378;
Goiás;52;52;372;2141;1864;1360;1120;657;926;670;749;
Distrito Federal;53;53;272;1867;977;689;452;349;451;331;375;
Fonte: Ministério dos Direitos Humanos - Disque Direitos Humanos - Módulo Criança e Adolescente;
