Observatório da Criança e do Adolescente

Número de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica segundo cor/raça;
Branca;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Espírito Santo;32;32;5;7;4;1;1;5;1;2;3;1;1;;;;1;;;2;1;1;;;2;
Rio de Janeiro;33;33;22;20;8;15;15;7;4;9;6;8;6;3;8;3;1;4;3;1;9;3;2;4;5;
São Paulo;35;35;107;113;62;89;51;48;38;29;13;20;24;16;12;15;13;16;12;9;10;9;5;7;5;
Paraná;41;41;83;64;43;42;25;20;21;8;11;7;5;5;7;6;4;5;8;1;1;2;;;5;
Santa Catarina;42;42;17;19;8;15;10;9;6;9;5;7;5;4;2;3;5;2;;2;2;3;4;2;4;
Rio Grande do Sul;43;43;34;26;23;33;17;16;10;7;8;7;8;;2;;4;2;1;3;;2;2;;1;
Mato Grosso do Sul;50;50;9;12;10;9;14;11;1;8;3;4;;2;3;1;;2;;1;;1;1;1;1;
Mato Grosso;51;51;10;13;6;1;3;5;6;2;;2;;5;1;1;2;5;2;;;;1;1;;
Goiás;52;52;5;6;10;13;9;5;3;2;1;2;2;2;2;1;4;2;1;1;6;1;2;1;;
Distrito Federal;53;53;5;3;;;2;2;1;1;1;;2;;2;;;1;;;;3;;1;;
Alta Floresta D'Oeste;1100015;110001;;1;;;;;;;;;;;;;;;;;;;;;;
Ariquemes;1100023;110002;1;;;1;;;1;;;;1;;;;;;;;;;;;;
Cacoal;1100049;110004;;;;1;;;;;;;;;;;;;;;;1;;;;
Corumbiara;1100072;110007;;;;;;;;;;;;1;;;;;;;;;;;;
Costa Marques;1100080;110008;;;;;;;;1;;;;;;;;;;;;;;;;
Espigão D'Oeste;1100098;110009;;1;;;;;;;;;;;;;;;;;;;;;;
Guajará-Mirim;1100106;110010;;;;1;;;;;;;;;;;;;1;;;;;;;
Jaru;1100114;110011;1;;;;;;;;;;;;;;;;1;;;;;;;
Ji-Paraná;1100122;110012;;1;;;1;;;;1;;;;;;;;;;;;1;2;;
Machadinho D'Oeste;1100130;110013;1;;;;;;;;1;1;;;1;;;;;;;;;;;
Ouro Preto do Oeste;1100155;110015;1;;1;1;;1;;;;;;;;;;;;;;;;;;
Porto Velho;1100205;110020;1;4;2;;1;1;1;3;1;2;;;;;;;1;;;1;;;;
Presidente Médici;1100254;110025;;1;;;;;;;;;;;;;;1;;;;;;;;
Rolim de Moura;1100288;110028;;;;1;;;;;;;;;;;;;;;;;;;;
São Miguel do Guaporé;1100320;110032;2;;;;;;;;;;;;;;;;;;;;;;;
Buritis;1100452;110045;;;3;;;;;;1;;;;;;;;;;;;;;;
Cacaulândia;1100601;110060;;;;;;;;;;;;;;;;;;;;;;;1;
Governador Jorge Teixeira;1101005;110100;;;;;1;;;;;;;;;;;;;;;;;;;
Mirante da Serra;1101302;110130;;1;;;;;;;;;;;;;;;;;;;;;;
Acrelândia;1200013;120001;;1;;;;;;;;;;;;;;;;;;;;;;
Assis Brasil;1200054;120005;;;;;1;;;;;;;;;;1;;;;;;;;;
Brasiléia;1200104;120010;;;;;;;;;1;;;;;;;;;;;;;1;;
Cruzeiro do Sul;1200203;120020;;;1;;1;;2;1;;;;;;;;;;;1;;;;;
Feijó;1200302;120030;1;1;;;2;1;;;;;;;;;;;;;;;;1;;
Jordão;1200328;120032;;;;;;;;1;;;;;;;;;;;;;;;;
Marechal Thaumaturgo;1200351;120035;;;;;;;;1;;;;;;;;;;;;;;;;
Plácido de Castro;1200385;120038;;1;;;;;;;1;;;;;;;;;;;;;;;
Rio Branco;1200401;120040;;1;;;1;;1;1;;1;;2;;;;;;;;;;;;
Rodrigues Alves;1200427;120042;;;;2;;1;;;;;;;;;;;;;;;;;;
Senador Guiomard;1200450;120045;;;;;;;;;;;;;;;;;;1;;;;;;
Sena Madureira;1200500;120050;;;;;;1;;;;;;1;;;;;;;;;;;;
Tarauacá;1200609;120060;;;;;;;;1;;;;;;;;;;;;;;;;
Xapuri;1200708;120070;;;;;1;2;;;;;;;;;;;;;;;;;;
Porto Acre;1200807;120080;;;;;;;;;;;;1;;;;;;;;;;;;
Autazes;1300300;130030;;;;;;;;;;;;;;1;1;;;;;;;;;
Benjamin Constant;1300607;130060;;;;;;;;;;;;;;1;;;;;;;;;;
Boa Vista do Ramos;1300680;130068;;;;;;;;;;;1;;;;;;;;;;;;;
Boca do Acre;1300706;130070;;1;;;;;;;;;;;;;;;;;;;;;;
Canutama;1300904;130090;;;;1;;;;1;;;;;;;;;;;;;;;;
Carauari;1301001;130100;;;;;;;;;;;;1;1;1;1;;;;1;1;;;;
Careiro;1301100;130110;;;1;;;;;;;;;;;;;;;;;;;;;
Careiro da Várzea;1301159;130115;;1;;;;;;;;;;;;;;;;;;;;;;
Coari;1301209;130120;;1;;;;;;2;;1;;;;1;;1;;;;;;;;
Eirunepé;1301407;130140;;1;1;;;;;1;1;;;;;;;;;;;;;1;;
Envira;1301506;130150;1;1;;;;;;;;;1;2;;;;;;;;;;1;;
Guajará;1301654;130165;;;;;;;;;;;;1;;;;;;;;;;;;
Humaitá;1301704;130170;;;;;1;;;;;;;;;;;;;;;;;;;
Itacoatiara;1301902;130190;1;;1;;2;;;;;;;;;;;;;;;;;;;
Lábrea;1302405;130240;1;1;;;;;;;;;;1;;;;;;;;;;;;
Manacapuru;1302504;130250;;;;;;1;2;;;;1;;1;;;;;;;;;;;
Manaquiri;1302553;130255;;;;;;;;;;1;;;;;;;;;;;;;;
Manaus;1302603;130260;4;4;7;5;2;9;3;;4;1;5;4;;1;1;2;2;;;;;3;;
Manicoré;1302702;130270;;;;;;;;;;;;;;;;;;1;;;;;;
Nova Olinda do Norte;1303106;130310;;;;;;;;1;;;;;;;;;;;;;;;;
Novo Airão;1303205;130320;;;;;;;1;;;;;;;;;;;;;;;;;
Novo Aripuanã;1303304;130330;;;;;1;;;;;;;;;;;;;;;;;;;
Parintins;1303403;130340;;;1;;;1;1;;;;;2;;;;;;;;;;;;
Presidente Figueiredo;1303536;130353;1;;;;;;;;;;;;;;;;;;;;;;;
Rio Preto da Eva;1303569;130356;;1;;1;1;;;;;;;;;;;;;;;;;;;
Tabatinga;1304062;130406;1;;;;;1;1;1;;;;1;1;;;;;;;;;;;
Tapauá;1304104;130410;1;1;1;1;;;;;;;;;;;;;;;;;;;;
Tefé;1304203;130420;1;;;;;2;1;;;;;;;;;;;;;;;;;
Uarini;1304260;130426;;1;;;;;;;;;;;;;;;;;;;;;;
Urucará;1304302;130430;;;;;;;;1;;;;;;;;;;;;;;;;
Urucurituba;1304401;130440;;;;;;;;;;;;;1;;;;;;;;;;;
Boa Vista;1400100;140010;;;;;;1;;;2;1;;;;;;;;;;1;;;;
Mucajaí;1400308;140030;;;;;1;;;;;;;;;;;;;;;;;;;
Rorainópolis;1400472;140047;;;;;;;;;;;;;;;;;;;;;;1;;
Abaetetuba;1500107;150010;;2;;;;1;;;;1;;;;;;;;;;;;;;
Afuá;1500305;150030;;;;;1;;;;;;;;;;;1;;;;;1;;;
Água Azul do Norte;1500347;150034;;;;;;;;;;1;;;;;;;;;;;;;;
Alenquer;1500404;150040;;;;;;2;;;;;;;;;;;;;;;;;;
Ananindeua;1500800;150080;;;;2;;;;;;;;;;;1;;;;1;;;;;
Augusto Corrêa;1500909;150090;;;;;;;;;;;;;;;;1;;;;;;;;
Bagre;1501105;150110;;;;;;;;1;;;;;;;;;;;;;;;;
Barcarena;1501303;150130;;;;1;;;;;;;;;;;;;;;;;;;;
Belém;1501402;150140;4;2;2;3;3;;;;;1;;;;;;;;;;;;;;
Bonito;1501600;150160;1;;;;;;;;;;;;;;;;;;;;;;;
Bragança;1501709;150170;;;1;1;1;;;2;;;;1;;;;;;;;;1;;;
Breu Branco;1501782;150178;;;;;;1;;;1;;;;;;;;;;;;;;;
Breves;1501808;150180;;;;;;1;1;;1;;;;;;;;;;;;;;;
Bujaru;1501907;150190;;1;;;;;1;1;;;;;;;;;;;;;;;;
Cachoeira do Piriá;1501956;150195;;;;;;;;;1;;;;;;;;;;;;;;;
Cachoeira do Arari;1502004;150200;;;;;;;1;;;;;;;;;;;;;;;;;
Cametá;1502103;150210;;2;;;1;;;;;;;;;;;;;;;;;;;
Capanema;1502202;150220;;;;1;;1;;1;;;;;;;;;;;;;;;;
Capitão Poço;1502301;150230;;;;;;1;;;;;;;;;;;;;;;;;;
Castanhal;1502400;150240;;;;;1;;2;;1;;;;;;;;;;;;;;;
Colares;1502608;150260;;;;1;;;;;;;;;;;;;;;;;;;;
Conceição do Araguaia;1502707;150270;1;;;;;;;;;;1;;;;;;;;;;;;;
Concórdia do Pará;1502756;150275;;;;;;;;;;;;;1;;;;;;;;;;;
Curionópolis;1502772;150277;;;;1;;;;;;;;;;;;;;;;;;;;
Curralinho;1502806;150280;;;1;;;;;;;;;;;;;1;;;;;;;;
Dom Eliseu;1502939;150293;;;;;;1;;;;;;;;;;;1;;;;;;;
Eldorado dos Carajás;1502954;150295;;1;;;;;;;;;;;;;;;;;;;;;;
Igarapé-Açu;1503200;150320;1;;;;;;;;;1;;;;;;;;;;;;;;
Ipixuna do Pará;1503457;150345;;;;;;;;;;1;;;;;1;;;;;;;;;
Itaituba;1503606;150360;;;1;;;;;1;;;;;;;;;;;;;1;;;
Itupiranga;1503705;150370;1;;;;;;;;1;;;;;;;;;;;;;;;
Jacareacanga;1503754;150375;;;;;2;;;;;;;;;;;;;;;;;;;
Jacundá;1503804;150380;;1;;;;1;;;;;;;;;;;;;;;;;;
Juruti;1503903;150390;;;;;;;;;;;;;;;;;1;;;;;;;
Limoeiro do Ajuru;1504000;150400;;;1;1;;1;;;;;;;;;;;;;;;;;;
Mãe do Rio;1504059;150405;1;;;;;;;;;;;;;;;;;;;1;;;;
Marabá;1504208;150420;1;;;1;;1;;;;1;1;;;;;;;;;;;;;
Marituba;1504422;150442;;;1;1;;;;;;;1;;;;;;;;;;;;;
Mocajuba;1504604;150460;;;;;;1;;;;;;;;;;;;;;;;;;
Moju;1504703;150470;;1;1;;;;;;;;;;;;;;;;;;;1;;
Monte Alegre;1504802;150480;;;;;;;;1;;;;;;;;;;;;;;;;
Nova Ipixuna;1504976;150497;;1;;;;;;;;;;;;;;;;;;;;;;
Novo Repartimento;1505064;150506;1;3;;;1;;1;;1;;;;;;;;;;1;;;;;
Óbidos;1505106;150510;;;;;;;1;;;;;;;;;;;;;;;;;
Oriximiná;1505304;150530;;;2;;;;;;;1;;;;;;;;;;;;;;
Ourilândia do Norte;1505437;150543;;;;;;;;1;;;;;;;;;;;;;;;;
Pacajá;1505486;150548;;;;;;;;;;1;;;;;;;;;;;;;;
Paragominas;1505502;150550;1;1;;1;1;3;1;;;;;1;;1;;;;;;;;;;
Parauapebas;1505536;150553;;1;1;;;;;1;1;1;;;1;1;;;;;;;;;;
Peixe-Boi;1505601;150560;1;;;;;;;;;;;;;;;;;;;;;;;
Placas;1505650;150565;;;;1;;;;;;;;;;;;;;;;;;;;
Ponta de Pedras;1505700;150570;;;;;;1;;;;;;;;;;;;;;;;;;
Portel;1505809;150580;;;;;;;;;2;;;;;;;;;;;;;;;
Quatipuru;1506112;150611;1;;;;;;;;;;;;;;;;;;;;;;;
Redenção;1506138;150613;;;;;;;1;;;;;;;1;;;;;;;;;;
Rio Maria;1506161;150616;;;;;;;;;;;;;;;;;1;;;;;;;
Rondon do Pará;1506187;150618;1;;1;;;;;;;;;;;;;;;;;;;;;
Rurópolis;1506195;150619;;;;;;;;;1;;;;;;;;;;;;;;;
Santa Bárbara do Pará;1506351;150635;;;;;;;;1;;;;;;;;;;;;;;;;
Santa Izabel do Pará;1506500;150650;;;;1;;;;;;;;;;;;;;;;;;;;
Santa Luzia do Pará;1506559;150655;;;1;1;;;;;;;;;;;;;;;;;;;;
Santarém;1506807;150680;2;;;;;1;;;;;;;;;;1;;2;1;;;;1;
Santo Antônio do Tauá;1507003;150700;;;;;1;;1;;;;;;;;;;;;;;;;;
São Domingos do Capim;1507201;150720;;;;;;;1;;;;;;;;;;;;;;;;;
São Francisco do Pará;1507409;150740;;;;;1;;;;;;;;;;;;;;;;;;;
São Geraldo do Araguaia;1507458;150745;;;1;1;;;;;;;;;;;;;;;;;;;;
São João de Pirabas;1507474;150747;1;;;;;;;;;;;;;;;;;;1;;;;;
São Miguel do Guamá;1507607;150760;1;;1;;;;;;;;;;;;;;;;;;;;;
São Sebastião da Boa Vista;1507706;150770;;;;;;;;;;;;;;;;;;1;;;;;;
Sapucaia;1507755;150775;;;;;;1;;;;;;;;;;;;;;;;;;
Senador José Porfírio;1507805;150780;;;;;;;;;;;;;;;;1;;;;;;;;
Tailândia;1507953;150795;;;;2;;;;;;;;1;1;;;;;;;;;;;
Tomé-Açu;1508001;150800;;1;1;1;;;;;;;;2;;;;;;;;;;;;
Tracuateua;1508035;150803;;;;;;;;1;;2;;;;;;;;;;;;;;
Tucumã;1508084;150808;;;;;1;;;;;;;;;;;;;;;;;;;
Tucuruí;1508100;150810;;;1;;;;;;;;;;;;;;;;;;1;;;
Uruará;1508159;150815;;;;;;;1;;;;1;;;;;;;;;;;;;
Vigia;1508209;150820;;1;;1;;;;1;;;;1;;;;;;;;;;;;
Viseu;1508308;150830;1;;;;;;1;1;;;;;;;;;1;;;;;;;
Vitória do Xingu;1508357;150835;;;;;;;;;;;;1;;;;;;;;;;;;
Xinguara;1508407;150840;;;1;;1;;;;;;;;;;;;;;;;;;;
Calçoene;1600204;160020;;;1;;;1;;;;;;;;;;;;;;;;;;
Macapá;1600303;160030;;;;;2;;;;1;1;;1;1;;;;;1;;;;;;
Porto Grande;1600535;160053;;;;;;;;;;;;;;;;;;1;;;;;;
Alvorada;1700707;170070;;;;;1;;;;;;;;;;;;;;;;;;;
Aparecida do Rio Negro;1701101;170110;;;;;;;;;;;;;;;;;;;1;;;;;
Araguaína;1702109;170210;1;;;;1;;;1;;1;;;;;1;;;;;;;;;
Axixá do Tocantins;1702901;170290;1;;;;;;;;;;;;;;;;;;;;;;;
Babaçulândia;1703008;170300;1;;;;;;;;;;;;;;;;;;;;;;;
Bom Jesus do Tocantins;1703305;170330;;1;;;;;;;;;;;;;;;;;;;;;;
Buriti do Tocantins;1703800;170380;;;;;;;;1;;;;;;;;;;;;;;;;
Cariri do Tocantins;1703867;170386;;;;;;;;;;;;1;;;;;;;;;;;;
Colinas do Tocantins;1705508;170550;;;;1;;;;;;;;;;;;;;;;;;;;
Darcinópolis;1706506;170650;;;;;;;;;;;1;;;;;;;;;;;;;
Esperantina;1707405;170740;;;;;;;;;;;;1;;;;;1;;;;;;;
Filadélfia;1707702;170770;;;;;;;;;;1;;1;;;;;;;;;;;;
Formoso do Araguaia;1708205;170820;;;;;;;;;;;;;;;;;;;;;;;1;
Goiatins;1709005;170900;;;;;;;;;1;;;;;;;;;;;;;;;
Gurupi;1709500;170950;;1;;;1;;;;;;;;;;1;;;;;;;;;
Itapiratins;1710904;171090;;;;;1;;;;;;;;;;;;;;;;;;;
Itaporã do Tocantins;1711100;171110;;;1;;;;;;;;;;;;;;;;;;;;;
Luzinópolis;1712454;171245;;1;;;;;;;;;;;;;;;;;;;;;;
Miracema do Tocantins;1713205;171320;;1;;;;;;;;;;;;;;;;;;;;;;
Muricilândia;1713957;171395;1;;;;;;;;;;;;;;;;;;;;;;;
Palmeirópolis;1715754;171575;;;;;;;;;;;;;;;1;;;;;;;;;
Paraíso do Tocantins;1716109;171610;;;;;;;;;1;;;;;;;;;;;;;;;
Riachinho;1718550;171855;;;;;;1;;;;;;;;;;;;;;;;;;
Sampaio;1718808;171880;;2;;;;;;;;;;;;;;;;;;;;;;
Palmas;1721000;172100;;;;1;1;;;;;;;;;;;;;;;;;;;
Wanderlândia;1722081;172208;;;;;;;1;;;;;;;;;;;;;;;;;
Xambioá;1722107;172210;;;;;;;1;;;;;;;;;;;;;;;;;
Açailândia;2100055;210005;;;;;;;;;;;;1;;;;;;;;;;;;
Alcântara;2100204;210020;1;;;;;;;;;;;;;;;;;;;;;;;
Aldeias Altas;2100303;210030;;;;;;;;;;;;;;;;1;;;;;;;;
Alto Alegre do Pindaré;2100477;210047;;2;;;;;1;;;;;;;;;;;;;;;;;
Alto Parnaíba;2100501;210050;;;;1;;;;;;;;;;;;;;;;;;;;
Amarante do Maranhão;2100600;210060;;;;;;;;;;;;1;;1;;;;;;;;;;
Apicum-Açu;2100832;210083;;;;;;;;;1;;;;;;;;;;;;;;;
Axixá;2101103;210110;;;1;;;;;;;;;;;;;;;;;;;;;
Bacabal;2101202;210120;2;;;;1;1;;;;1;;;;;;;;;;;;;;
Balsas;2101400;210140;;;;;;;;;;1;1;1;;;;;;;;;;;;
Barreirinhas;2101707;210170;;;;2;;;1;;;;;1;;;1;;1;;;;;;;
Belágua;2101731;210173;;;;;;;;;;;;;;;;1;;;;;;;;
Bela Vista do Maranhão;2101772;210177;;;;;;1;;;;;;;;;;;;;;;;;;
Bequimão;2101905;210190;;;;;;;;;;;;;;;1;;;;;;;;;
Bom Jesus das Selvas;2102036;210203;;;;;1;;;;;;;;;;;;;;;;;;;
Bom Lugar;2102077;210207;1;;;;;;1;;;;;;;;;;;;;;;;;
Brejo;2102101;210210;;;;;;;;;;;;;;;1;;;;;;;;;
Brejo de Areia;2102150;210215;;;;;;1;2;;;;;;;;;;;;;;;;;
Buritirana;2102358;210235;;;;;;1;;;;;;;;;;;;;;;;;;
Cantanhede;2102705;210270;;1;;;;;;;;;;1;;;;;;;;;;;;
Carolina;2102804;210280;;;;;;;;;;;;;;;;;;;1;;;;;
Carutapera;2102903;210290;;;;;;;1;;;;;;;;;;;;;;;;;
Caxias;2103000;210300;1;1;2;1;;;1;;;;;;;;;;;1;;;;;;
Chapadinha;2103208;210320;;1;;;;;;;;;;;;;;;;;;;;;;
Codó;2103307;210330;;;1;;;;;;;;;;1;;;;;;;;;;;
Colinas;2103505;210350;;;;;;;;;;;;;;1;;;;;;;;;;
Coroatá;2103604;210360;1;1;;1;;;;;1;;;;;;;;;;;;;;;
Estreito;2104057;210405;;;;;;;;;;;;;;1;;;;;;;;;;
Formosa da Serra Negra;2104099;210409;;;;;;;;;;;;;;;;;;;;1;;;;
Fortuna;2104206;210420;;;;;;;;1;;;;;;;;;;;;;;;;
Governador Eugênio Barros;2104602;210460;;;1;;;;;;;;;;;;;;;;;;;;;
Governador Nunes Freire;2104677;210467;;1;;;;;;;1;;;;;;;1;;;;;;;;
Grajaú;2104800;210480;;;;;1;;;;;;;;;;;;1;;;;;;;
Humberto de Campos;2105005;210500;;;;;;1;;;1;;;;;;;;;;;;;;;
Igarapé Grande;2105203;210520;;1;;;;;;;;;;;;;;;;;;;;;;
Imperatriz;2105302;210530;1;1;;;2;3;1;;1;;;1;;;;1;;;;;;;;
Itapecuru Mirim;2105401;210540;;;;1;;;;;;;;;;;;;;;;;;;;
Jatobá;2105450;210545;;;;;;;;;;;;;;;;1;;;;;;;;
João Lisboa;2105500;210550;;;;;;;1;1;;;;;;;;;;;;;;;;
Lago da Pedra;2105708;210570;;;;;;;;1;;;;;;;;;;;;;;;;
Lago Verde;2105906;210590;;;;;1;;;;;;;;;;;;;;;;;;;
Lago dos Rodrigues;2105948;210594;;1;;;;;;;;;;;;;;;;;;;;;;
Magalhães de Almeida;2106300;210630;;1;;1;;;;;;;;;;;;;;;1;;;;;
Maranhãozinho;2106375;210637;;;;;;1;;;;;;;;;;;;;;;;;;
Matões do Norte;2106631;210663;;;;;;;;;;1;;;;;;;;;;;;;;
Miranda do Norte;2106755;210675;;;;1;;;;;;;1;;;;;;;;;;;;;
Montes Altos;2107001;210700;;;;;;;;;1;;;;;;;;;;;;;;;
Paço do Lumiar;2107506;210750;;;;;;;;1;;;;;;;;;;;;;;;;
Paraibano;2107704;210770;;;;;;;;;;;1;;;;;;;;;;;;;
Parnarama;2107803;210780;;;1;;;;;;;;;;;;;;;;;;;;;
Passagem Franca;2107902;210790;1;;;;;;;;;;;;;;;;;;;;;;;
Paulino Neves;2108058;210805;;;2;;;;;;;;;;;;;;;;;;;;;
Penalva;2108306;210830;;;;;1;;;;;;;;;;;;;;;;;;;
Peritoró;2108454;210845;;;;1;;;;;;;;;;;;;;;;;;;;
Pinheiro;2108603;210860;;;;;;;1;;;;;;;;;;;;;;;;;
Pio XII;2108702;210870;;;;;;;;;;;;;;;;;;;;;;;1;
Poção de Pedras;2108900;210890;;;;;;;;;;;;;;;;1;;;;;;;;
Porto Franco;2109007;210900;;;;;1;;;1;;;;;;;;;;;;;;;;
Presidente Sarney;2109270;210927;;;;;;;;;;;;;;;;;;;;;1;;;
Presidente Vargas;2109304;210930;;;;;;;;1;;;;;;;;;;;;;;;;
Primeira Cruz;2109403;210940;;1;1;;;;;;;;;;;;;;;;;;;;;
Raposa;2109452;210945;;;;;;;1;1;;;;;;;;;;;;;;;;
Riachão;2109502;210950;;;;;;;;;;;;;;;;;;;;;;1;;
Rosário;2109601;210960;;;;;;1;;;1;;;;;;;1;;;;;;;;
Santa Inês;2109908;210990;;;;;;1;;;;;;;;;1;;1;;;;;;;
Santa Luzia;2110005;211000;;;;2;2;1;;;1;;;;1;1;;;;;;;1;;;
Santa Quitéria do Maranhão;2110104;211010;;;;;;;;1;;;;;;;;;;;;;;;;
Santana do Maranhão;2110237;211023;;;;;1;;;;;;;1;;;;;;;;;;;;
Santo Antônio dos Lopes;2110302;211030;;;;;;;;;;;;;;;;;1;;;;;;;
São Benedito do Rio Preto;2110401;211040;;;;;1;;;;;;;;;;;;;;;;;;;
São Domingos do Maranhão;2110708;211070;;;;1;;;;;;;;;;;;;;;;;;;;
São João do Carú;2111029;211102;;;;;;;;;;;;1;;;;;;;;;;;1;
São João do Soter;2111078;211107;;;;;;;;;;;;;;;;;1;;;;;;;
São João dos Patos;2111102;211110;;;;1;;;;;;;;1;;;;;;;;;;1;;
São José de Ribamar;2111201;211120;1;1;;3;1;1;;;;;;;;;;;;;;;;;;
São Luís;2111300;211130;4;5;8;1;2;4;2;1;;;2;1;1;;;;1;1;;;;1;;
São Luís Gonzaga do Maranhão;2111409;211140;1;;;;;;;;;;;;;;;;;;;;;;;
São Mateus do Maranhão;2111508;211150;;1;;;;;;1;;;;;;;;;;;;;;;;
São Pedro da Água Branca;2111532;211153;;;1;;;;;;;;;;;;;;;;;;;;;
São Raimundo das Mangabeiras;2111607;211160;;;;;;;1;;;;;;;;;;;;;;;;;
São Roberto;2111672;211167;;1;;;;;;;;;;;;;;;;;;;;;;
Satubinha;2111722;211172;;;;;;;;;1;;;;;;;;;;;;;;;
Sucupira do Norte;2111904;211190;;;;;;;;;;;1;;;;;;;;;;;;;
Timbiras;2112100;211210;;;1;;;;;;;;;;;1;;;;;;;;;;
Tufilândia;2112274;211227;;;;1;;;;;;;;;;;;;;;;;;;;
Vargem Grande;2112704;211270;;;;2;;;;;;;;;;;;;;;;;;;;
Viana;2112803;211280;;;1;;;;;;;;;;;;;;;;;;;;;
Vitória do Mearim;2112902;211290;;;;;;;;;;1;;;;;;;;;;;;;;
Zé Doca;2114007;211400;;;1;1;;;1;1;;;;;;;;;;;;;;;;
Alvorada do Gurguéia;2200459;220045;;;;1;;;;;;;;;;;;;;;;;;;;
Arraial;2201002;220100;;;;;;;;;;;;;;;;;;1;;;;;;
Barras;2201200;220120;;;1;;;;;;;;;;;;;;;;;;;;;
Bom Jesus;2201903;220190;;;;;;;;;;;;1;;;;;;;;;;;;
Campo Alegre do Fidalgo;2202117;220211;;1;;;;;;;;;;;;;;;;;;;;;;
Campo Grande do Piauí;2202133;220213;;;;;1;;;;;;;;;1;;;;;;;;;;
Castelo do Piauí;2202604;220260;;;;;1;;;;;;;;;;;;;;;;;;;
Cocal;2202703;220270;;;;1;;;;;;;;;;;;;;;;;;;;
Cocal dos Alves;2202729;220272;;;;;;;;1;;;;;;;;;;;;;;;;
Coronel José Dias;2202851;220285;;;;;1;;;;;;;;;;;;;;;;;;;
Corrente;2202901;220290;;;;;;;;;;;1;;;;;;;;;;;;;
Cristalândia do Piauí;2203008;220300;;;;;;;;;1;;;;;;;;1;;;;;;;
Francisco Santos;2204204;220420;;;;;;;1;;;;;;;;;;;;;;;;;
Itainópolis;2205003;220500;;;;;1;;;;;;;;;;;;;;;;;;;
Jaicós;2205201;220520;;1;;;;;;;;;;;;;;;;;;;;;;
Jurema;2205532;220553;1;;;;;;;;;;;;;;;;;;;;;;;
Lagoa do Sítio;2205599;220559;;1;;;;;;;;;;;;;;;;;;;;;;
Luís Correia;2205706;220570;;;;;;;;;;;;;;;;;;;;1;;;;
Marcolândia;2205953;220595;;;;;;;1;;;;;;;;;;;;;;;;;
Oeiras;2207009;220700;;;;;;;;;1;;;;;;;1;;;;;;;;
Parnaíba;2207702;220770;;;;;;;;;;;;;;;;;;;;1;;;;
Paulistana;2207801;220780;;;1;;;;;;;;;;;;;;;;;;;;;
