Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação infantil (pré-escolas) que não têm acesso ao esgotamento sanitário;
Estabelecimentos de educação infantil (pré-escolas) sem acesso ao esgotamento sanitário;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Santa Catarina;42;42;0,1;4,0;0,2;7,0;0,3;9,0;0,3;9,0;0,2;5,0;0,1;3,0;0,1;4,0;0,1;4,0;
Rio Grande do Sul;43;43;0,3;20,0;0,3;18,0;0,4;22,0;0,1;8,0;0,3;20,0;0,2;14,0;0,3;17,0;0,4;21,0;
Mato Grosso do Sul;50;50;0,1;1,0;0,1;1,0;0,2;2,0;0,3;3,0;0,7;7,0;0,8;8,0;0,9;9,0;0,7;7,0;
Mato Grosso;51;51;2,9;38,0;2,9;39,0;3,0;42,0;2,5;34,0;3,0;41,0;2,6;36,0;2,5;35,0;2,9;40,0;
Goiás;52;52;0,2;5,0;0,3;6,0;0,1;3,0;0,2;4,0;1,9;46,0;1,6;38,0;0,9;21,0;0,7;18,0;
Distrito Federal;53;53;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alta Floresta D'Oeste;1100015;110001;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ariquemes;1100023;110002;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cabixi;1100031;110003;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacoal;1100049;110004;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cerejeiras;1100056;110005;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Colorado do Oeste;1100064;110006;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;10,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Corumbiara;1100072;110007;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Costa Marques;1100080;110008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Espigão D'Oeste;1100098;110009;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Guajará-Mirim;1100106;110010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jaru;1100114;110011;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ji-Paraná;1100122;110012;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Machadinho D'Oeste;1100130;110013;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Brasilândia D'Oeste;1100148;110014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ouro Preto do Oeste;1100155;110015;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenta Bueno;1100189;110018;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Velho;1100205;110020;1,0;1,0;0,9;1,0;0,9;1,0;1,8;2,0;3,5;4,0;1,7;2,0;1,7;2,0;0,0;2,0;
Presidente Médici;1100254;110025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Crespo;1100262;110026;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rolim de Moura;1100288;110028;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;9,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Luzia D'Oeste;1100296;110029;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vilhena;1100304;110030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Miguel do Guaporé;1100320;110032;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Mamoré;1100338;110033;2,1;1,0;2,2;1,0;2,2;1,0;2,4;1,0;4,4;2,0;2,6;1,0;2,4;1,0;0,1;2,0;
Alvorada D'Oeste;1100346;110034;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Alegre dos Parecis;1100379;110037;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Paraíso;1100403;110040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buritis;1100452;110045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;50,0;6,0;8,3;1,0;8,3;1,0;0,0;0,0;
Novo Horizonte do Oeste;1100502;110050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacaulândia;1100601;110060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Campo Novo de Rondônia;1100700;110070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Candeias do Jamari;1100809;110080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Castanheiras;1100908;110090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Chupinguaia;1100924;110092;0,0;0,0;11,1;1,0;12,5;1,0;12,5;1,0;14,3;1,0;14,3;1,0;0,0;0,0;0,0;0,0;
Cujubim;1100940;110094;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;20,0;1,0;20,0;1,0;0,3;1,0;
Governador Jorge Teixeira;1101005;110100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapuã do Oeste;1101104;110110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ministro Andreazza;1101203;110120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mirante da Serra;1101302;110130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Monte Negro;1101401;110140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova União;1101435;110143;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parecis;1101450;110145;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenteiras do Oeste;1101468;110146;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Primavera de Rondônia;1101476;110147;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Felipe D'Oeste;1101484;110148;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Francisco do Guaporé;1101492;110149;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Seringueiras;1101500;110150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Teixeirópolis;1101559;110155;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Theobroma;1101609;110160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Urupá;1101708;110170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Anari;1101757;110175;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Paraíso;1101807;110180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Acrelândia;1200013;120001;0,0;0,0;0,0;0,0;14,3;1,0;16,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,3;1,0;
Assis Brasil;1200054;120005;6,3;1,0;46,2;6,0;71,4;15,0;63,2;12,0;95,7;22,0;95,2;20,0;95,2;20,0;0,9;16,0;
Brasiléia;1200104;120010;5,6;1,0;16,7;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;15,4;2,0;0,2;2,0;
Bujari;1200138;120013;16,7;1,0;14,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Capixaba;1200179;120017;40,0;4,0;22,2;2,0;30,0;3,0;0,0;0,0;37,5;3,0;28,6;2,0;40,0;4,0;0,1;1,0;
Cruzeiro do Sul;1200203;120020;33,3;19,0;25,0;12,0;33,3;21,0;20,3;14,0;16,0;12,0;15,6;12,0;8,8;6,0;0,1;7,0;
Epitaciolândia;1200252;120025;12,5;1,0;10,0;1,0;12,5;1,0;12,5;1,0;33,3;3,0;25,0;2,0;30,0;3,0;0,4;4,0;
Feijó;1200302;120030;75,6;34,0;66,7;28,0;60,0;12,0;69,6;32,0;37,7;20,0;37,7;20,0;35,3;18,0;0,3;13,0;
Jordão;1200328;120032;50,0;2,0;93,8;45,0;88,2;15,0;89,5;17,0;90,9;10,0;92,9;13,0;96,7;29,0;1,0;26,0;
Mâncio Lima;1200336;120033;40,0;12,0;35,5;11,0;29,0;9,0;31,0;9,0;75,0;18,0;72,0;18,0;70,4;19,0;0,7;17,0;
Manoel Urbano;1200344;120034;45,5;5,0;0,0;0,0;66,7;6,0;72,7;8,0;70,0;7,0;0,0;0,0;25,0;2,0;0,2;2,0;
Marechal Thaumaturgo;1200351;120035;71,2;37,0;66,7;22,0;54,6;18,0;66,7;24,0;31,8;7,0;21,1;4,0;26,7;8,0;0,4;10,0;
Plácido de Castro;1200385;120038;0,0;0,0;7,1;1,0;10,0;1,0;0,0;0,0;37,5;3,0;37,5;3,0;25,0;2,0;0,1;1,0;
Porto Walter;1200393;120039;31,3;5,0;75,0;18,0;67,9;19,0;71,4;20,0;77,8;21,0;69,6;16,0;58,6;17,0;0,6;17,0;
Rio Branco;1200401;120040;1,5;1,0;0,0;0,0;0,0;0,0;0,0;0,0;1,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rodrigues Alves;1200427;120042;72,7;24,0;71,1;27,0;71,1;27,0;70,3;26,0;80,6;29,0;79,4;27,0;77,8;28,0;0,5;13,0;
Santa Rosa do Purus;1200435;120043;0,0;0,0;91,7;11,0;77,8;7,0;85,7;6,0;95,2;20,0;94,1;16,0;92,9;26,0;0,9;23,0;
Senador Guiomard;1200450;120045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;22,2;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sena Madureira;1200500;120050;0,0;0,0;0,0;0,0;0,0;0,0;11,1;2,0;11,1;2,0;0,0;0,0;15,8;3,0;0,2;5,0;
Tarauacá;1200609;120060;62,1;18,0;64,3;18,0;73,3;22,0;73,3;22,0;74,2;23,0;74,2;23,0;76,7;23,0;0,8;26,0;
Xapuri;1200708;120070;38,5;5,0;50,0;6,0;66,7;8,0;69,2;9,0;73,3;11,0;73,3;11,0;69,2;9,0;0,7;9,0;
Porto Acre;1200807;120080;56,3;9,0;42,9;6,0;46,2;6,0;50,0;6,0;90,9;10,0;91,7;11,0;90,9;10,0;0,8;5,0;
Alvarães;1300029;130002;6,7;3,0;7,1;3,0;24,5;12,0;20,8;10,0;25,5;13,0;21,2;11,0;21,8;12,0;0,3;15,0;
Amaturá;1300060;130006;68,4;13,0;73,7;14,0;70,0;14,0;68,4;13,0;42,1;8,0;42,1;8,0;36,8;7,0;0,4;7,0;
Anamã;1300086;130008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anori;1300102;130010;86,4;19,0;85,7;18,0;83,3;15,0;71,4;10,0;83,3;10,0;81,8;9,0;75,0;9,0;0,7;7,0;
Apuí;1300144;130014;10,0;1,0;36,4;4,0;22,2;2,0;22,2;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Atalaia do Norte;1300201;130020;57,5;27,0;29,2;7,0;58,1;25,0;70,3;26,0;43,4;23,0;41,5;27,0;71,2;37,0;0,9;58,0;
Autazes;1300300;130030;9,5;4,0;9,5;4,0;9,3;4,0;11,4;5,0;14,6;6,0;12,2;5,0;7,3;3,0;0,1;2,0;
Barcelos;1300409;130040;34,3;12,0;35,9;14,0;37,5;15,0;39,5;17,0;39,5;15,0;38,5;15,0;44,2;19,0;0,5;21,0;
Barreirinha;1300508;130050;31,5;28,0;32,6;29,0;32,2;29,0;35,2;31,0;30,3;27,0;28,1;25,0;24,7;22,0;0,2;20,0;
Benjamin Constant;1300607;130060;66,0;31,0;62,5;30,0;57,1;28,0;32,0;16,0;36,5;19,0;25,0;13,0;23,1;12,0;0,2;12,0;
Beruri;1300631;130063;42,4;25,0;42,4;28,0;50,9;30,0;50,9;28,0;64,3;36,0;61,4;35,0;61,7;37,0;0,6;35,0;
Boa Vista do Ramos;1300680;130068;50,0;20,0;52,4;22,0;55,8;24,0;54,8;23,0;94,9;37,0;94,9;37,0;95,0;38,0;1,0;36,0;
Boca do Acre;1300706;130070;57,1;8,0;46,7;7,0;47,6;10,0;68,9;31,0;79,6;43,0;81,7;49,0;81,0;51,0;0,8;62,0;
Borba;1300805;130080;51,2;65,0;52,3;68,0;51,2;66,0;54,8;74,0;76,2;96,0;77,4;96,0;75,8;91,0;0,5;64,0;
Caapiranga;1300839;130083;11,4;4,0;10,3;4,0;12,1;4,0;7,7;3,0;20,5;8,0;25,7;9,0;22,9;8,0;0,2;6,0;
Canutama;1300904;130090;57,1;4,0;25,0;1,0;37,5;3,0;30,0;3,0;21,4;3,0;14,3;2,0;22,6;7,0;0,2;5,0;
Carauari;1301001;130100;53,3;16,0;48,6;17,0;51,4;19,0;47,4;18,0;69,2;27,0;62,5;25,0;53,3;24,0;0,5;23,0;
Careiro;1301100;130110;3,1;1,0;0,0;0,0;11,1;4,0;11,1;4,0;5,7;2,0;5,4;2,0;0,0;0,0;0,0;1,0;
Careiro da Várzea;1301159;130115;6,7;3,0;6,7;3,0;10,9;5,0;9,1;4,0;2,2;1,0;4,4;2,0;4,5;2,0;0,0;1,0;
Coari;1301209;130120;16,7;6,0;16,1;5,0;17,4;4,0;33,3;8,0;41,9;13,0;40,0;14,0;45,7;16,0;0,3;10,0;
Codajás;1301308;130130;44,0;11,0;54,3;19,0;57,1;24,0;50,0;18,0;58,1;25,0;55,8;24,0;57,5;23,0;0,5;21,0;
Eirunepé;1301407;130140;51,9;14,0;61,3;19,0;61,3;19,0;60,6;20,0;70,6;24,0;66,7;24,0;63,9;23,0;0,7;24,0;
Envira;1301506;130150;37,5;3,0;28,6;2,0;33,3;3,0;40,0;4,0;66,7;8,0;63,6;7,0;73,3;22,0;0,8;28,0;
Fonte Boa;1301605;130160;55,3;26,0;57,1;28,0;60,9;28,0;58,0;29,0;89,6;43,0;84,0;42,0;82,6;38,0;0,8;39,0;
Guajará;1301654;130165;88,5;46,0;87,8;36,0;91,2;31,0;91,2;31,0;90,6;29,0;90,6;29,0;90,3;28,0;0,9;29,0;
Humaitá;1301704;130170;30,9;25,0;28,8;21,0;31,9;23,0;30,6;22,0;38,4;28,0;35,3;24,0;37,3;25,0;0,3;20,0;
Ipixuna;1301803;130180;80,8;21,0;79,3;23,0;64,7;11,0;37,5;3,0;71,4;10,0;66,7;10,0;68,8;11,0;0,7;11,0;
Iranduba;1301852;130185;5,4;3,0;5,2;3,0;7,1;4,0;7,4;4,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itacoatiara;1301902;130190;7,9;11,0;7,2;10,0;11,3;14,0;9,0;11,0;19,7;24,0;18,2;22,0;14,3;17,0;0,2;17,0;
Itamarati;1301951;130195;86,7;13,0;90,5;19,0;89,7;26,0;90,3;28,0;87,5;28,0;85,2;23,0;85,2;23,0;0,9;31,0;
Itapiranga;1302009;130200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,1;1,0;
Japurá;1302108;130210;46,4;13,0;57,1;16,0;59,3;16,0;64,3;18,0;65,4;17,0;51,5;17,0;26,5;9,0;0,2;8,0;
Juruá;1302207;130220;59,3;16,0;54,2;13,0;57,1;16,0;58,6;17,0;72,4;21,0;71,4;20,0;71,4;20,0;0,7;20,0;
Jutaí;1302306;130230;11,5;10,0;15,7;13,0;15,7;13,0;15,0;12,0;18,8;15,0;17,9;14,0;16,9;13,0;0,2;13,0;
Lábrea;1302405;130240;0,0;0,0;0,0;0,0;0,0;0,0;16,7;1,0;88,0;44,0;87,0;47,0;87,9;58,0;0,8;82,0;
Manacapuru;1302504;130250;14,3;18,0;12,5;16,0;13,7;18,0;11,7;14,0;23,1;28,0;21,7;26,0;17,8;21,0;0,1;11,0;
Manaquiri;1302553;130255;15,0;6,0;13,5;5,0;13,5;5,0;11,8;4,0;21,2;7,0;21,6;8,0;21,6;8,0;0,2;7,0;
Manaus;1302603;130260;1,4;6,0;1,4;6,0;1,1;5,0;1,8;8,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Manicoré;1302702;130270;44,9;61,0;46,2;66,0;51,8;72,0;52,5;74,0;60,7;82,0;60,6;83,0;30,6;41,0;0,3;40,0;
Maraã;1302801;130280;2,3;2,0;1,1;1,0;2,2;2,0;2,7;2,0;1,1;1,0;1,2;1,0;1,2;1,0;0,0;1,0;
Maués;1302900;130290;83,0;78,0;84,0;89,0;74,4;61,0;77,7;73,0;70,9;61,0;63,2;48,0;62,7;52,0;0,7;67,0;
Nhamundá;1303007;130300;43,8;21,0;38,3;18,0;36,7;18,0;39,2;20,0;37,7;20,0;32,0;16,0;32,7;16,0;0,3;17,0;
Nova Olinda do Norte;1303106;130310;30,2;16,0;24,6;14,0;17,9;10,0;8,9;5,0;15,8;9,0;14,5;8,0;8,6;5,0;0,1;5,0;
Novo Airão;1303205;130320;13,3;2,0;18,8;3,0;12,5;2,0;10,5;2,0;11,1;2,0;11,8;2,0;11,1;2,0;0,1;2,0;
Novo Aripuanã;1303304;130330;50,0;25,0;43,6;17,0;51,2;21,0;45,7;16,0;57,9;22,0;56,8;21,0;48,7;19,0;0,4;14,0;
Parintins;1303403;130340;65,0;80,0;62,4;78,0;55,0;71,0;54,8;68,0;26,4;33,0;18,9;24,0;17,6;22,0;0,1;16,0;
Pauini;1303502;130350;60,0;3,0;0,0;0,0;0,0;0,0;50,0;1,0;50,0;1,0;50,0;1,0;50,0;1,0;0,8;55,0;
Presidente Figueiredo;1303536;130353;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Preto da Eva;1303569;130356;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Isabel do Rio Negro;1303601;130360;87,5;28,0;87,1;27,0;90,0;36,0;87,2;34,0;97,4;38,0;86,8;33,0;79,5;31,0;0,8;27,0;
Santo Antônio do Içá;1303700;130370;73,3;22,0;72,4;21,0;67,7;21,0;69,7;23,0;59,4;19,0;54,5;18,0;47,2;17,0;0,0;0,0;
São Gabriel da Cachoeira;1303809;130380;90,1;191,0;91,4;202,0;92,8;207,0;92,5;198,0;97,2;206,0;96,1;196,0;96,1;199,0;1,0;196,0;
São Paulo de Olivença;1303908;130390;78,0;46,0;78,1;50,0;81,2;56,0;79,4;54,0;73,0;46,0;71,9;46,0;15,9;10,0;0,1;8,0;
São Sebastião do Uatumã;1303957;130395;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Silves;1304005;130400;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tabatinga;1304062;130406;31,9;15,0;32,1;17,0;34,6;18,0;30,0;12,0;9,8;4,0;7,1;3,0;2,4;1,0;0,0;0,0;
Tapauá;1304104;130410;57,1;4,0;44,4;4,0;92,9;65,0;96,0;72,0;95,8;69,0;94,1;64,0;94,4;67,0;1,0;73,0;
Tefé;1304203;130420;8,1;6,0;9,3;7,0;9,9;8,0;10,3;8,0;22,4;17,0;16,9;13,0;15,4;12,0;0,2;13,0;
Tonantins;1304237;130423;54,4;25,0;50,0;21,0;45,2;14,0;52,2;24,0;77,1;37,0;76,3;29,0;74,4;32,0;0,6;31,0;
Uarini;1304260;130426;77,8;21,0;74,3;26,0;70,7;29,0;71,1;27,0;80,0;28,0;75,0;24,0;73,5;25,0;0,8;28,0;
Urucará;1304302;130430;30,8;8,0;25,9;7,0;26,9;7,0;24,1;7,0;23,3;7,0;26,7;8,0;26,7;8,0;0,3;8,0;
Urucurituba;1304401;130440;48,0;12,0;32,0;8,0;42,9;12,0;38,5;10,0;22,7;5,0;18,2;4,0;13,0;3,0;0,1;3,0;
Amajari;1400027;140002;6,7;1,0;35,0;7,0;21,1;4,0;22,2;4,0;47,4;9,0;47,4;9,0;47,4;9,0;0,5;9,0;
