Observatório da Criança e do Adolescente

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram atividades econômicas e autoconsumo - A partir de 2016;
5 a 9 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;




População de 5 a 17 anos de idade em situação de trabalho infantil que realizaram atividades econômicas e autoconsumo;
Brasil;0;0;158484;125604;113859;106110;117031;
Norte;1;1;43448;33362;23822;21104;16333;
Nordeste;2;2;58796;43048;33584;32439;39209;
Sudeste;3;3;22633;22190;25367;26830;24212;
Sul;4;4;28967;22383;20606;21723;16509;
Centro-Oeste;5;5;4641;4621;10483;4014;5727;
Rondônia;11;11;3010;3551;2703;1897;657;
Acre;12;12;3486;1517;1942;646;1192;
Amazonas;13;13;8305;9896;8697;6921;5312;
Roraima;14;14;173;459;241;530;306;
Pará;15;15;26181;16763;9419;10182;22969;
Amapá;16;16;1372;704;418;314;56;
Tocantins;17;17;921;472;402;615;882;
Maranhão;21;21;8577;7218;5567;5100;5192;
Piauí;22;22;7574;4414;3601;4765;6781;
Ceará;23;23;3176;4652;3161;4407;2344;
Rio Grande do Norte;24;24;1052;287;0;0;671;
Paraíba;25;25;6704;2582;2687;2184;1286;
Pernambuco;26;26;5070;4572;6149;4178;4075;
Alagoas;27;27;2876;1388;1112;102;1072;
Sergipe;28;28;4532;3415;1559;1323;1003;
Bahia;29;29;19235;14518;9746;10379;16787;
Minas Gerais;31;31;19165;18219;18365;16035;12817;
Espírito Santo;32;32;897;1751;658;2103;1924;
Rio de Janeiro;33;33;;0;332;0;1514;
São Paulo;35;35;2571;2221;6011;8692;7956;
Paraná;41;41;7943;8583;6157;11180;3583;
Santa Catarina;42;42;5496;2420;4144;2708;2377;
Rio Grande do Sul;43;43;15528;11379;10303;7835;10548;
Mato Grosso do Sul;50;50;1198;616;1431;207;382;
Mato Grosso;51;51;1796;3126;2990;2348;1557;
Goiás;52;52;1289;501;5424;813;3788;
Distrito Federal;53;53;357;378;640;644;0;
