Rio Grande do Sul;43;43;1104;1009;860;952;923;977;1183;1291;1348;1369;394;
Mato Grosso do Sul;50;50;318;205;193;199;223;227;230;265;301;122;164;
Mato Grosso;51;51;202;233;215;180;200;156;130;142;192;39;125;
Goiás;52;52;169;264;239;284;340;367;414;482;477;387;172;
Distrito Federal;53;53;647;599;754;795;449;825;1074;1014;981;798;358;
Fonte: Ministério dos Direitos Humanos e da Cidadania - Levantamento anual do SINASE;

Número de adolescentes cumprindo medidas de privação e de restrição de liberdade;
Tipo de medida sócio-educativa / Internação;
Localidade;Código IBGE;Código DataSUS;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2023;
Brasil;0;0;11734;11901;12041;13362;13764;15221;16902;18381;18567;17811;8638;
Norte;1;1;851;736;606;842;712;793;916;964;1150;1535;425;
Nordeste;2;2;2312;2427;2472;2288;2694;2679;2796;3334;3257;3426;1460;
Sudeste;3;3;5992;5560;6382;7606;8224;9207;10249;11017;10930;10087;5189;
Sul;4;4;1697;1712;1615;1622;1359;1467;1637;1705;1883;1881;920;
Centro-Oeste;5;5;882;866;966;1004;685;1075;1304;1361;1347;882;644;
Rondônia;11;11;251;195;169;163;107;165;171;183;162;188;62;
Acre;12;12;182;229;122;258;206;248;361;315;344;736;147;
Amazonas;13;13;61;65;33;106;79;52;58;51;76;129;19;
Roraima;14;14;16;14;10;6;10;5;20;34;71;85;14;
Pará;15;15;278;131;161;235;234;237;214;214;320;283;141;
Amapá;16;16;34;51;31;32;15;46;52;92;108;62;12;
Tocantins;17;17;29;51;80;42;61;40;40;75;69;52;30;
Maranhão;21;21;55;46;43;49;34;14;46;89;112;212;128;
Piauí;22;22;41;48;57;62;44;61;42;94;140;145;71;
Ceará;23;23;584;615;646;270;602;365;446;664;550;501;374;
Rio Grande do Norte;24;24;81;145;82;82;49;15;47;58;96;165;94;
Paraíba;25;25;243;223;151;208;381;391;472;553;483;434;83;
Pernambuco;26;26;1027;1002;1023;1058;943;1190;1094;1162;1036;1027;422;
Alagoas;27;27;48;87;116;172;200;135;117;141;178;172;118;
Sergipe;28;28;68;73;76;55;102;60;72;109;190;153;44;
Bahia;29;29;165;188;278;332;339;448;460;464;472;617;126;
Minas Gerais;31;31;634;164;652;892;932;1068;1150;1368;1374;1246;502;
Espírito Santo;32;32;366;324;279;342;507;781;754;995;881;792;460;
Rio de Janeiro;33;33;664;303;344;361;404;546;723;998;1195;1148;339;
São Paulo;35;35;4328;4769;5107;6011;6381;6812;7622;7656;7480;6901;3888;
Paraná;41;41;636;701;778;705;643;708;629;627;677;626;377;
Santa Catarina;42;42;181;164;168;180;84;66;103;167;164;240;282;
Rio Grande do Sul;43;43;880;847;669;737;632;693;905;911;1042;1015;261;
Mato Grosso do Sul;50;50;219;149;164;127;166;176;194;217;212;23;137;
Mato Grosso;51;51;167;187;143;154;121;106;81;89;94;88;105;
Goiás;52;52;108;147;159;202;224;273;319;347;397;308;140;
Distrito Federal;53;53;388;383;500;521;174;520;710;708;644;463;262;
Fonte: Ministério dos Direitos Humanos e da Cidadania - Levantamento anual do SINASE;

Número de adolescentes cumprindo medidas de privação e de restrição de liberdade;
Tipo de medida sócio-educativa / Internação provisória;
Localidade;Código IBGE;Código DataSUS;2008;2009;2010;2011;2012;2013;2014;2015;2016;2023;
Brasil;0;0;3715;3471;3934;4315;4998;5573;5553;5480;5138;1637;
Norte;1;1;280;224;233;354;330;498;404;397;352;103;
Nordeste;2;2;672;777;808;751;1206;1366;1227;1552;1294;316;
Sudeste;3;3;762;626;832;858;909;893;1154;2626;2560;992;
Sul;4;4;1475;1381;1614;1864;1951;2264;2193;555;559;147;
Centro-Oeste;5;5;326;320;274;293;409;340;336;350;373;79;
Rondônia;11;11;27;19;19;47;33;68;13;24;27;15;
Acre;12;12;95;56;42;78;77;68;128;71;12;31;
Amazonas;13;13;26;18;25;48;58;75;52;34;95;9;
Roraima;14;14;7;15;13;25;21;157;14;23;18;1;
Pará;15;15;92;77;94;92;93;84;105;105;109;23;
Amapá;16;16;33;39;40;64;48;46;92;92;73;18;
Tocantins;17;17;11;9;20;76;45;66;101;48;18;6;
Maranhão;21;21;39;37;46;44;38;98;82;103;132;44;
Piauí;22;22;48;33;2;26;31;45;5;46;76;33;
Ceará;23;23;168;247;323;160;426;483;412;259;206;89;
Rio Grande do Norte;24;24;33;35;27;28;13;45;62;49;72;15;
Paraíba;25;25;50;16;49;96;34;154;93;109;94;22;
Pernambuco;26;26;266;330;264;240;307;345;329;236;447;71;
Alagoas;27;27;21;26;39;36;252;68;69;56;73;8;
Sergipe;28;28;36;44;38;45;60;62;74;574;87;11;
Bahia;29;29;123;114;123;83;99;118;149;120;107;23;
Minas Gerais;31;31;265;222;284;273;362;322;365;393;368;105;
Espírito Santo;32;32;178;108;166;200;132;93;149;159;195;51;
Rio de Janeiro;33;33;196;182;259;302;316;360;491;519;470;154;
São Paulo;35;35;1011;957;1168;1585;1527;1840;1751;1555;1527;682;
Paraná;41;41;259;201;253;180;243;218;287;212;292;49;
Santa Catarina;42;42;205;223;193;99;181;206;155;94;95;46;
Rio Grande do Sul;43;43;191;120;106;146;180;187;183;249;172;52;
Mato Grosso do Sul;50;50;46;46;27;48;40;21;19;21;70;19;
Mato Grosso;51;51;35;46;72;26;79;50;49;53;48;13;
Goiás;52;52;54;108;69;73;110;82;85;104;69;28;
Distrito Federal;53;53;200;143;173;195;193;212;239;172;186;19;
Fonte: Ministério dos Direitos Humanos e da Cidadania - Levantamento anual do SINASE;

Número de adolescentes cumprindo medidas de privação e de restrição de liberdade;
Tipo de medida sócio-educativa / Semiliberdade;
Localidade;Código IBGE;Código DataSUS;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2023;
Brasil;0;0;1419;1568;1728;1918;1860;2272;2173;2348;2224;2160;1068;
Norte;1;1;78;118;115;187;177;197;192;231;333;223;114;
Nordeste;2;2;302;326;421;490;385;559;439;506;390;303;202;
Sudeste;3;3;754;813;888;943;987;1120;1187;1185;1122;1308;514;
Sul;4;4;166;219;210;186;206;261;203;266;235;217;168;
Centro-Oeste;5;5;119;92;94;112;105;135;152;160;144;109;70;
Rondônia;11;11;2;1;1;4;6;2;29;0;0;31;16;
Acre;12;12;12;22;27;61;54;89;21;18;58;4;53;
Amazonas;13;13;3;11;9;26;32;12;17;17;27;41;5;
Roraima;14;14;5;9;6;1;8;9;3;0;0;0;7;
Pará;15;15;30;40;34;34;57;48;41;41;42;22;13;
Amapá;16;16;11;13;15;9;2;6;62;136;173;78;12;
Tocantins;17;17;15;22;23;52;18;31;19;19;33;47;8;
Maranhão;21;21;18;19;17;13;6;11;12;18;18;19;15;
Piauí;22;22;12;15;0;20;14;0;9;20;13;22;7;
Ceará;23;23;94;81;105;140;52;278;96;147;89;103;24;
Rio Grande do Norte;24;24;38;19;21;17;8;11;28;27;24;35;15;
Paraíba;25;25;3;8;12;5;11;17;17;16;26;23;12;
Pernambuco;26;26;90;139;169;202;150;155;172;119;122;16;56;
Alagoas;27;27;11;16;6;37;99;12;27;31;38;28;20;
Sergipe;28;28;34;22;27;25;14;9;18;81;19;28;20;
Bahia;29;29;2;7;64;31;31;66;60;47;41;29;33;
Minas Gerais;31;31;82;154;105;102;117;172;296;186;194;189;139;
Espírito Santo;32;32;3;11;14;9;12;30;37;35;33;31;29;
Rio de Janeiro;33;33;247;148;230;251;269;306;322;502;498;426;144;
São Paulo;35;35;422;500;539;581;589;612;532;462;397;662;202;
Paraná;41;41;44;66;52;50;47;73;72;96;80;86;57;
Santa Catarina;42;42;89;111;73;67;48;91;36;55;43;34;35;
Rio Grande do Sul;43;43;33;42;85;69;111;97;95;115;112;97;76;
Mato Grosso do Sul;50;50;53;10;2;24;17;30;17;27;19;16;7;
Mato Grosso;51;51;0;0;0;0;0;0;0;0;0;0;4;
Goiás;52;52;7;9;11;9;6;12;10;15;9;3;1;
Distrito Federal;53;53;59;73;81;79;82;93;125;118;116;90;58;
Fonte: Ministério dos Direitos Humanos e da Cidadania - Levantamento anual do SINASE;
